"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソーシャル・ネットワーキング・サービスの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Recommuni"
"http://ja.dbpedia.org/resource/テポドン_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Recommuni"
"http://ja.dbpedia.org/resource/Recommuni","http://www.w3.org/2000/01/rdf-schema#label","Recommuni"
"http://ja.dbpedia.org/resource/Recommuni","http://dbpedia.org/ontology/wikiPageID",3526085
"http://ja.dbpedia.org/resource/Recommuni","http://dbpedia.org/ontology/wikiPageRevisionID",62120620
"http://ja.dbpedia.org/resource/Recommuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OTOTOY"
"http://ja.dbpedia.org/resource/Recommuni","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/OTOTOY"
"http://ja.dbpedia.org/resource/Recommuni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Recommuni"
"http://ja.dbpedia.org/resource/Recommuni","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/Recommuni","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Recommuni?oldid=62120620&ns=0"
"http://ja.wikipedia.org/wiki/Recommuni","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Recommuni"
