"subject","predicate","object"
"http://ja.dbpedia.org/resource/ちわきまゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Menu"
"http://ja.dbpedia.org/resource/ファイルフォーマット一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Menu"
"http://ja.dbpedia.org/resource/芳子ビューエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Menu"
"http://ja.dbpedia.org/resource/Menu","http://www.w3.org/2000/01/rdf-schema#label","Menu"
"http://ja.dbpedia.org/resource/Menu","http://dbpedia.org/ontology/wikiPageID",4236575
"http://ja.dbpedia.org/resource/Menu","http://dbpedia.org/ontology/wikiPageRevisionID",80136714
"http://ja.dbpedia.org/resource/Menu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メニュー"
"http://ja.dbpedia.org/resource/Menu","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/メニュー"
"http://ja.dbpedia.org/resource/Menu","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/Menu","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Menu?oldid=80136714&ns=0"
"http://ja.dbpedia.org/resource/Menu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Menu"
"http://ja.wikipedia.org/wiki/Menu","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Menu"
