"subject","predicate","object"
"http://ja.dbpedia.org/resource/A・J・クィネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・グレン"
"http://ja.dbpedia.org/resource/GUNDAM_TACTICS_MOBILITY_FLEET0079","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・グレン"
"http://wikidata.dbpedia.org/resource/Q114179","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スコット・グレン"
"http://ja.dbpedia.org/resource/1月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・グレン"
"http://ja.dbpedia.org/resource/アメリカ海兵隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・グレン"
"http://ja.dbpedia.org/resource/アーバン・カウボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・グレン"
"http://ja.dbpedia.org/resource/ウィリアム・アンド・メアリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・グレン"
"http://ja.dbpedia.org/resource/ウォーキング・オン・ザ・ムーン_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・グレン"
"http://ja.dbpedia.org/resource/エンジェル_ウォーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・グレン"
"http://ja.dbpedia.org/resource/カルラの歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・グレン"
"http://ja.dbpedia.org/resource/クリストファー・チェナリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・グレン"
"http://ja.dbpedia.org/resource/グリーンランド_-地球最後の2日間-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・グレン"
"http://ja.dbpedia.org/resource/グリーンランド_-地球最後の2日間-","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/スコット・グレン"
