"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q815645","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/ECMA-119","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/ECMA-119","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/JIS_X_0606","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/JIS_X_0606","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/ライティングソフトウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/7-Zip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/Alcohol_52%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/CD-ROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/CD-ROM","http://ja.dbpedia.org/property/フォーマット","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/CD-ROM_XA","http://ja.dbpedia.org/property/フォーマット","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/CDBurnerXP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/Cdrkit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/DOS/V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/DVD_Decrypter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/DVD_Shrink","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/DVDプレーヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/Dd_(UNIX)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/Debian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/Dvd+rw-tools","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/EPWING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/FreeBSD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/GD-ROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/GNU_GRUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/GNU_Hurd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/ISO_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/ISO_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/ISO_9660","http://www.w3.org/2000/01/rdf-schema#label","ISO 9660"
"http://ja.dbpedia.org/resource/ISO_9660","http://www.w3.org/2000/01/rdf-schema#comment","ISO 9660:1988は、1988年にISOで標準化されたCD-ROMのファイルシステムである。 (High Sierra Format, HSF) が元になっている。Ecma InternationalのECMA-119に対応する。JISではJIS X 0606に対応する。ISO 9660に準拠することで、様々なオペレーティングシステム (OS) で同じCD-ROMを読み込むことができる。 ファイル名に制限が多かったため、後に様々な拡張フォーマットが登場した。 もともとはCD-ROM用であるが、DVDやBDでも用いられることがある。"
"http://ja.dbpedia.org/resource/ISO_9660","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xbc"
"http://ja.dbpedia.org/resource/ISO_9660","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:OSのファイルシステム"
"http://ja.dbpedia.org/resource/ISO_9660","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ISO標準"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageID",1437
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageRevisionID",84918234
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくば市"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISOイメージ"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルトリート"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_10646"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダースコア"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSDの子孫"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギビバイト"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_2000"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNIX"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:OSのファイルシステム"
