"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1185147","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/営業支援システム"
"http://ja.dbpedia.org/resource/Microsoft_Dynamics","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営業支援システム"
"http://ja.dbpedia.org/resource/Microsoft_Dynamics_CRM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営業支援システム"
"http://ja.dbpedia.org/resource/SFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営業支援システム"
"http://ja.dbpedia.org/resource/インサイドセールス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営業支援システム"
"http://ja.dbpedia.org/resource/インターネットマーケティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営業支援システム"
"http://ja.dbpedia.org/resource/ナレッジスイート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営業支援システム"
"http://ja.dbpedia.org/resource/マーケティングオートメーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営業支援システム"
"http://ja.dbpedia.org/resource/マーケティング・マネジメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営業支援システム"
"http://ja.dbpedia.org/resource/マーケティング手法の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営業支援システム"
"http://ja.dbpedia.org/resource/ミーカンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営業支援システム"
"http://ja.dbpedia.org/resource/レクタス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営業支援システム"
"http://ja.dbpedia.org/resource/営業支援システム","http://www.w3.org/2000/01/rdf-schema#label","営業支援システム"
"http://ja.dbpedia.org/resource/営業支援システム","http://www.w3.org/2000/01/rdf-schema#comment","営業支援システム (SFA)（英: Sales Force Automation）は、営業支援を目指したシステム。 SFAは、「勘」「根性」「経験」の営業から「科学的」「自動的」な営業に営業を改善するという米国から1995年頃にやってきた概念・システムである。"
"http://ja.dbpedia.org/resource/営業支援システム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rf8x"
"http://ja.dbpedia.org/resource/営業支援システム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:情報システム"
"http://ja.dbpedia.org/resource/営業支援システム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビジネスソフト"
"http://ja.dbpedia.org/resource/営業支援システム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:顧客関係管理"
"http://ja.dbpedia.org/resource/営業支援システム","http://dbpedia.org/ontology/wikiPageID",2864398
"http://ja.dbpedia.org/resource/営業支援システム","http://dbpedia.org/ontology/wikiPageRevisionID",86744838
"http://ja.dbpedia.org/resource/営業支援システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/営業支援システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビジネスソフト"
"http://ja.dbpedia.org/resource/営業支援システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーケティングオートメーション"
"http://ja.dbpedia.org/resource/営業支援システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顧客関係管理"
"http://ja.dbpedia.org/resource/営業支援システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:顧客関係管理"
"http://ja.dbpedia.org/resource/営業支援システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスオートメーション"
"http://ja.dbpedia.org/resource/営業支援システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィス・オートメーション"
"http://ja.dbpedia.org/resource/営業支援システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セールスフォース"
"http://ja.dbpedia.org/resource/営業支援システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:情報システム"
"http://ja.dbpedia.org/resource/営業支援システム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salesforce.com/jp/sales-cloud/overview/"
"http://ja.dbpedia.org/resource/営業支援システム","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wawaoffice.jp/product/sfa/"
"http://ja.dbpedia.org/resource/営業支援システム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nisfa.jp/"
"http://ja.dbpedia.org/resource/営業支援システム","http://dbpedia.org/ontology/wikiPageExternalLink","http://jp.sansan.com/"
"http://ja.dbpedia.org/resource/営業支援システム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justsystems.com/jp/products/justsfa/"
"http://ja.dbpedia.org/resource/営業支援システム","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hammock.jp/hpr/"
"http://ja.dbpedia.org/resource/営業支援システム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-sales.jp/"
"http://ja.dbpedia.org/resource/営業支援システム","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.skydesk.jp/ja/products/crm/"
"http://ja.dbpedia.org/resource/営業支援システム","http://dbpedia.org/ontology/wikiPageExternalLink","https://dps.intra-mart.jp/forsales/"
"http://ja.dbpedia.org/resource/営業支援システム","http://dbpedia.org/ontology/wikiPageExternalLink","https://next-sfa.jp/"
"http://ja.dbpedia.org/resource/営業支援システム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microsoft.com/ja-jp/dynamics/crm.aspx"
"http://ja.dbpedia.org/resource/営業支援システム","http://dbpedia.org/ontology/wikiPageExternalLink","http://product-senses.mazrica.com/"
"http://ja.dbpedia.org/resource/営業支援システム","http://dbpedia.org/ontology/wikiPageExternalLink","https://chikyu.net/"
"http://ja.dbpedia.org/resource/営業支援システム","http://dbpedia.org/ontology/wikiPageExternalLink","https://ksj.co.jp/knowledgesuite/service/sfa.html"
"http://ja.dbpedia.org/resource/営業支援システム","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cyzen.cloud/"
"http://ja.dbpedia.org/resource/営業支援システム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canon-esys.co.jp/"
"http://ja.dbpedia.org/resource/営業支援システム","http://dbpedia.org/ontology/wikiPageExternalLink","https://slimtime.co.jp/"
"http://ja.dbpedia.org/resource/営業支援システム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/営業支援システム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/営業支援システム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/営業支援システム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/営業支援システム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/営業支援システム","http://dbpedia.org/ontology/abstract","営業支援システム (SFA)（英: Sales Force Automation）は、営業支援を目指したシステム。 SFAは、「勘」「根性」「経験」の営業から「科学的」「自動的」な営業に営業を改善するという米国から1995年頃にやってきた概念・システムである。"
"http://ja.dbpedia.org/resource/営業支援システム","http://dbpedia.org/ontology/wikiPageLength",2537
"http://ja.dbpedia.org/resource/営業支援システム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/営業支援システム?oldid=86744838&ns=0"
"http://ja.dbpedia.org/resource/営業支援システム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/営業支援システム"
"http://ja.dbpedia.org/resource/富士キメラ総研","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営業支援システム"
"http://ja.dbpedia.org/resource/持田卓臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営業支援システム"
"http://ja.dbpedia.org/resource/連絡先管理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営業支援システム"
"http://ja.dbpedia.org/resource/顧客関係管理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営業支援システム"
"http://ja.dbpedia.org/resource/ITマネジメント手法の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営業支援システム"
"http://ja.wikipedia.org/wiki/営業支援システム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/営業支援システム"
