"subject","predicate","object"
"http://ja.dbpedia.org/resource/内閣大学士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/施鳳来"
"http://ja.dbpedia.org/resource/施鳳来","http://www.w3.org/2000/01/rdf-schema#label","施鳳来"
"http://ja.dbpedia.org/resource/施鳳来","http://www.w3.org/2000/01/rdf-schema#comment","施 鳳来（し ほうらい、1563年 - 1642年）は、明末の官員、劇作家。字は羽王。"
"http://ja.dbpedia.org/resource/施鳳来","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1642年没"
"http://ja.dbpedia.org/resource/施鳳来","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文学研究者"
"http://ja.dbpedia.org/resource/施鳳来","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明代の進士"
"http://ja.dbpedia.org/resource/施鳳来","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1563年生"
"http://ja.dbpedia.org/resource/施鳳来","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:嘉興出身の人物"
"http://ja.dbpedia.org/resource/施鳳来","http://dbpedia.org/ontology/wikiPageID",3229101
"http://ja.dbpedia.org/resource/施鳳来","http://dbpedia.org/ontology/wikiPageRevisionID",78836864
"http://ja.dbpedia.org/resource/施鳳来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏忠賢"
"http://ja.dbpedia.org/resource/施鳳来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1628年"
"http://ja.dbpedia.org/resource/施鳳来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科挙"
"http://ja.dbpedia.org/resource/施鳳来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吏部"
"http://ja.dbpedia.org/resource/施鳳来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明代の進士"
"http://ja.dbpedia.org/resource/施鳳来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詹事"
"http://ja.dbpedia.org/resource/施鳳来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天啓_(明)"
"http://ja.dbpedia.org/resource/施鳳来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榜眼"
"http://ja.dbpedia.org/resource/施鳳来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1563年生"
"http://ja.dbpedia.org/resource/施鳳来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
