"subject","predicate","object"
"http://ja.dbpedia.org/resource/2-ヘキサノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2-ブタノン"
"http://ja.dbpedia.org/resource/たばこの添加物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2-ブタノン"
"http://ja.dbpedia.org/resource/ケトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2-ブタノン"
"http://ja.dbpedia.org/resource/化学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2-ブタノン"
"http://ja.dbpedia.org/resource/2-ブタノン","http://www.w3.org/2000/01/rdf-schema#label","2-ブタノン"
"http://ja.dbpedia.org/resource/2-ブタノン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014md0"
"http://ja.dbpedia.org/resource/2-ブタノン","http://dbpedia.org/ontology/wikiPageID",606691
"http://ja.dbpedia.org/resource/2-ブタノン","http://dbpedia.org/ontology/wikiPageRevisionID",66396611
"http://ja.dbpedia.org/resource/2-ブタノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メチルエチルケトン"
"http://ja.dbpedia.org/resource/2-ブタノン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/メチルエチルケトン"
"http://ja.dbpedia.org/resource/2-ブタノン","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/2-ブタノン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/2-ブタノン?oldid=66396611&ns=0"
"http://ja.dbpedia.org/resource/2-ブタノン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/2-ブタノン"
"http://ja.wikipedia.org/wiki/2-ブタノン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/2-ブタノン"
