"subject","predicate","object"
"http://ja.dbpedia.org/resource/上高倉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/上高倉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/上高倉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/上高倉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/上高倉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/上高倉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/上高倉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/上高倉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/上高倉","http://www.w3.org/2000/01/rdf-schema#label","上高倉"
"http://ja.dbpedia.org/resource/上高倉","http://www.w3.org/2000/01/rdf-schema#comment","上高倉（かみたかくら）は岡山県津山市にある地名。郵便番号は708-1121。"
"http://ja.dbpedia.org/resource/上高倉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:津山市の町・字"
"http://ja.dbpedia.org/resource/上高倉","http://dbpedia.org/ontology/wikiPageID",2235302
"http://ja.dbpedia.org/resource/上高倉","http://dbpedia.org/ontology/wikiPageRevisionID",88141806
"http://ja.dbpedia.org/resource/上高倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Okayama_Prefecture.svg"
"http://ja.dbpedia.org/resource/上高倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/上高倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/上高倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/上高倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/上高倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山市立高倉小学校"
"http://ja.dbpedia.org/resource/上高倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大字"
"http://ja.dbpedia.org/resource/上高倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/上高倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県道345号上横野兼田線"
"http://ja.dbpedia.org/resource/上高倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山運輸支局"
"http://ja.dbpedia.org/resource/上高倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山市"
"http://ja.dbpedia.org/resource/上高倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村制"
"http://ja.dbpedia.org/resource/上高倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北条郡"
"http://ja.dbpedia.org/resource/上高倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸太田市"
"http://ja.dbpedia.org/resource/上高倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下高倉西"
"http://ja.dbpedia.org/resource/上高倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/上高倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下高倉東"
"http://ja.dbpedia.org/resource/上高倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西西条郡"
"http://ja.dbpedia.org/resource/上高倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/上高倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/上高倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/上高倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/上高倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/上高倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/上高倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
