"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11359740","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上田城跡公園"
"http://ja.dbpedia.org/resource/ラジオ塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田城跡公園"
"http://ja.dbpedia.org/resource/ルートインホテルズ_Brilliant_Aries","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田城跡公園"
"http://ja.dbpedia.org/resource/三吉米熊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田城跡公園"
"http://ja.dbpedia.org/resource/上田バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田城跡公園"
"http://ja.dbpedia.org/resource/上田交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田城跡公園"
"http://ja.dbpedia.org/resource/上田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田城跡公園"
"http://ja.dbpedia.org/resource/上田城跡公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/上田城跡公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/上田城跡公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://ja.dbpedia.org/resource/上田城跡公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/上田城跡公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/上田城跡公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://ja.dbpedia.org/resource/上田城跡公園","http://www.w3.org/2000/01/rdf-schema#label","上田城跡公園"
"http://ja.dbpedia.org/resource/上田城跡公園","http://www.w3.org/2000/01/rdf-schema#comment","上田城跡公園（うえだじょうせきこうえん）は、長野県上田市にある、上田城を中心に整備された都市公園（総合公園）である。 上田城の本丸、二の丸を中心に市民会館、プールなどが整備され市民の憩いの場となっている。また、毎年4月上旬から5月上旬にかけての観桜シーズンには「上田城千本桜まつり」が催され、全国から花見客が訪れる。"
"http://ja.dbpedia.org/resource/上田城跡公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1923年開業の施設"
"http://ja.dbpedia.org/resource/上田城跡公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の公園"
"http://ja.dbpedia.org/resource/上田城跡公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上田市の地理"
"http://ja.dbpedia.org/resource/上田城跡公園","http://dbpedia.org/ontology/wikiPageID",1888519
"http://ja.dbpedia.org/resource/上田城跡公園","http://dbpedia.org/ontology/wikiPageRevisionID",88255792
"http://ja.dbpedia.org/resource/上田城跡公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/上田城跡公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/上田城跡公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ueda_Castle.JPG"
"http://ja.dbpedia.org/resource/上田城跡公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/上田城跡公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/授与所"
"http://ja.dbpedia.org/resource/上田城跡公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/上田城跡公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/上田城跡公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/上田城跡公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/上田城跡公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田市立博物館"
"http://ja.dbpedia.org/resource/上田城跡公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/上田城跡公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/上田城跡公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/上田城跡公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリアフリー"
"http://ja.dbpedia.org/resource/上田城跡公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市公園"
"http://ja.dbpedia.org/resource/上田城跡公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥類"
"http://ja.dbpedia.org/resource/上田城跡公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/上田城跡公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/上田城跡公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河ドラマ"
"http://ja.dbpedia.org/resource/上田城跡公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーゴラ"
"http://ja.dbpedia.org/resource/上田城跡公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
