"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11650899","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鎌倉市内の神社一覧"
"http://ja.dbpedia.org/resource/八雲神社_(鎌倉市大町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市内の神社一覧"
"http://ja.dbpedia.org/resource/小動神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市内の神社一覧"
"http://ja.dbpedia.org/resource/御霊神社_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市内の神社一覧"
"http://ja.dbpedia.org/resource/熊野神社_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市内の神社一覧"
"http://ja.dbpedia.org/resource/甘縄神明神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市内の神社一覧"
"http://ja.dbpedia.org/resource/白旗神社・法華堂跡_(源頼朝墓・北条義時墓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市内の神社一覧"
"http://ja.dbpedia.org/resource/荏柄天神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市内の神社一覧"
"http://ja.dbpedia.org/resource/銭洗弁財天宇賀福神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市内の神社一覧"
"http://ja.dbpedia.org/resource/鎌倉プリンスホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市内の神社一覧"
"http://ja.dbpedia.org/resource/鎌倉宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市内の神社一覧"
"http://ja.dbpedia.org/resource/鎌倉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市内の神社一覧"
"http://ja.dbpedia.org/resource/鎌倉市内の寺院一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市内の神社一覧"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://www.w3.org/2000/01/rdf-schema#label","鎌倉市内の神社一覧"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://www.w3.org/2000/01/rdf-schema#comment","鎌倉市内の神社一覧は神奈川県鎌倉市域内に建つ神社の一覧である。"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉市の歴史"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の一覧"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神社の一覧"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉市の神社"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageID",2228370
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92325925
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神明神社_(鎌倉市岡本)"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘縄神明神社"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島神社_(鎌倉市)"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市の公園一覧"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荏柄天神社"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白旗神社_(鎌倉市)"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒形神社_(鎌倉市)"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神明神社_(鎌倉市台)"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛭子神社_(鎌倉市)"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深沢地域"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉縄地域"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八雲神社_(鎌倉市常盤)"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小動神社"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲荷神社_(鎌倉市今泉)"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八坂大神"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲荷神社_(鎌倉市台)"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲荷神社_(鎌倉市手広)"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第六天社_(鎌倉市)"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市内の寺院一覧"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山神社_(鎌倉市)"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北野神社_(鎌倉市)"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県の神社一覧"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御霊神社_(鎌倉市)"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県の寺院一覧"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉宮"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白旗神社・法華堂跡_(源頼朝墓・北条義時墓)"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪神社_(鎌倉市植木)"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の一覧"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満宮_(鎌倉市鎌倉山)"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野神社_(鎌倉市)"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐助稲荷神社"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉市の歴史"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五所神社_(鎌倉市)"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巽神社_(鎌倉市)"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腰越地域"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船地域"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡八幡宮"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikipedia:ウィキプロジェクト_神道"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満宮_(鎌倉市上町屋)"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛原岡神社"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉地域"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八雲神社_(鎌倉市大町)"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八雲神社_(鎌倉市山ノ内)"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八雲神社_(鎌倉市西御門)"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三嶋神社_(鎌倉市笛田)"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神社の一覧"
