"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐藤克實","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ヴォパック"
"http://ja.dbpedia.org/resource/日本の企業一覧_(倉庫・運輸関連)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ヴォパック"
"http://ja.dbpedia.org/resource/日本ケミカル荷役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ヴォパック"
"http://ja.dbpedia.org/resource/日本ケミカル荷役","http://ja.dbpedia.org/property/主要株主","http://ja.dbpedia.org/resource/日本ヴォパック"
"http://ja.dbpedia.org/resource/流通経済大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ヴォパック"
"http://ja.dbpedia.org/resource/日本ヴォパック","http://www.w3.org/2000/01/rdf-schema#label","日本ヴォパック"
"http://ja.dbpedia.org/resource/日本ヴォパック","http://dbpedia.org/ontology/wikiPageID",3593289
"http://ja.dbpedia.org/resource/日本ヴォパック","http://dbpedia.org/ontology/wikiPageRevisionID",63996541
"http://ja.dbpedia.org/resource/日本ヴォパック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントラル・タンクターミナル"
"http://ja.dbpedia.org/resource/日本ヴォパック","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/セントラル・タンクターミナル"
"http://ja.dbpedia.org/resource/日本ヴォパック","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/日本ヴォパック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日本ヴォパック?oldid=63996541&ns=0"
"http://ja.dbpedia.org/resource/日本ヴォパック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日本ヴォパック"
"http://ja.wikipedia.org/wiki/日本ヴォパック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日本ヴォパック"
