"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11293275","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーダーエントリーシステム"
"http://ja.dbpedia.org/resource/IPod_touch","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーダーエントリーシステム"
"http://ja.dbpedia.org/resource/すかいらーく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーダーエントリーシステム"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://www.w3.org/2000/01/rdf-schema#label","オーダーエントリーシステム"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://www.w3.org/2000/01/rdf-schema#comment","オーダーエントリーシステム(Order Entry System)とは、主にファミリーレストランや居酒屋などの飲食店の客席に設置してある、客が従業員を呼び出す時に使う押ボタン式送信機と呼出があったことを表示する受信機、POSシステム、およびそれらを運用するシステムのことである。「オーダーコールシステム」という呼称もある。"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:情報システム"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モバイルネットワーク"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飲食店"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:流通"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://dbpedia.org/ontology/wikiPageID",318403
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://dbpedia.org/ontology/wikiPageRevisionID",89751129
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セラシステム"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無線LAN"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パシフィックビジネスコンサルティング"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーコード"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドエイチピードットコム株式会社"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_restaurant_call_button_(12141742913).jpg"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飲食店"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶桑電通"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッチパネル"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無線通信"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPod_touch"
