"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11427705","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/堀直時"
"http://ja.dbpedia.org/resource/丹後国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀直時"
"http://ja.dbpedia.org/resource/堀忠俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀直時"
"http://ja.dbpedia.org/resource/堀氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀直時"
"http://ja.dbpedia.org/resource/堀直吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀直時"
"http://ja.dbpedia.org/resource/堀直定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀直時"
"http://ja.dbpedia.org/resource/堀直寄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀直時"
"http://ja.dbpedia.org/resource/堀直時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/堀直時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/堀直時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/堀直時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/堀直時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/堀直時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/堀直時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/堀直時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/堀直時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/堀直時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/堀直時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/堀直時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/堀直時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/堀直時","http://www.w3.org/2000/01/rdf-schema#label","堀直時"
"http://ja.dbpedia.org/resource/堀直時","http://www.w3.org/2000/01/rdf-schema#comment","堀 直時（ほり なおとき）は、越後安田藩（村松藩）の初代藩主。直寄系支流堀家初代。"
"http://ja.dbpedia.org/resource/堀直時","http://dbpedia.org/ontology/alias","華徳院芳屋浄香大居士"
"http://ja.dbpedia.org/resource/堀直時","http://dbpedia.org/ontology/alias","七郎五郎（幼名）、直時"
"http://ja.dbpedia.org/resource/堀直時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1616年生"
