"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルファ化米","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾燥餅"
"http://ja.dbpedia.org/resource/乾燥餅","http://www.w3.org/2000/01/rdf-schema#label","乾燥餅"
"http://ja.dbpedia.org/resource/乾燥餅","http://www.w3.org/2000/01/rdf-schema#comment","乾燥餅（かんそうもち）は、日本の保存食の一種で、餅をフリーズドライにしたもの。乾燥状態で保存されている餅を水に数分浸すだけで、食べられる状態の餅ができあがる。水戻し餅（みずもどしもち）ともいう。"
"http://ja.dbpedia.org/resource/乾燥餅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:乾物"
"http://ja.dbpedia.org/resource/乾燥餅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防災用品"
"http://ja.dbpedia.org/resource/乾燥餅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:餅"
"http://ja.dbpedia.org/resource/乾燥餅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:保存食"
"http://ja.dbpedia.org/resource/乾燥餅","http://dbpedia.org/ontology/wikiPageID",2381869
"http://ja.dbpedia.org/resource/乾燥餅","http://dbpedia.org/ontology/wikiPageRevisionID",63699345
"http://ja.dbpedia.org/resource/乾燥餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/乾燥餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カップラーメン"
"http://ja.dbpedia.org/resource/乾燥餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレルギー"
"http://ja.dbpedia.org/resource/乾燥餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常食"
"http://ja.dbpedia.org/resource/乾燥餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保存食"
"http://ja.dbpedia.org/resource/乾燥餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:保存食"
"http://ja.dbpedia.org/resource/乾燥餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登山"
"http://ja.dbpedia.org/resource/乾燥餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干し餅"
"http://ja.dbpedia.org/resource/乾燥餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/餡"
"http://ja.dbpedia.org/resource/乾燥餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:餅"
"http://ja.dbpedia.org/resource/乾燥餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルファ化米"
"http://ja.dbpedia.org/resource/乾燥餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オークラ出版"
"http://ja.dbpedia.org/resource/乾燥餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍川もち"
"http://ja.dbpedia.org/resource/乾燥餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水"
"http://ja.dbpedia.org/resource/乾燥餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/餅"
"http://ja.dbpedia.org/resource/乾燥餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやつ"
"http://ja.dbpedia.org/resource/乾燥餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防災用品"
"http://ja.dbpedia.org/resource/乾燥餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレイ"
"http://ja.dbpedia.org/resource/乾燥餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフライン"
"http://ja.dbpedia.org/resource/乾燥餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pregelatinized_rice_cake_20110626.jpg"
"http://ja.dbpedia.org/resource/乾燥餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:乾物"
"http://ja.dbpedia.org/resource/乾燥餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーズドライ"
"http://ja.dbpedia.org/resource/乾燥餅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/乾燥餅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/乾燥餅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/乾燥餅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pregelatinized_rice_cake_20110626.jpg?width=300"
