"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1891","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボローニャ"
"http://ja.dbpedia.org/resource/2017年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボローニャ"
"http://ja.dbpedia.org/resource/2019年のヨーロピアン・カップ・チャンピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボローニャ"
"http://ja.dbpedia.org/resource/2019年コロナウイルス感染症で亡くなった著名人の一覧_(2021年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボローニャ"
"http://ja.dbpedia.org/resource/2020年東京オリンピックの野球競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボローニャ"
"http://ja.dbpedia.org/resource/2020年東京オリンピックの野球競技・予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボローニャ"
"http://ja.dbpedia.org/resource/2022年FIVB男子バレーボールネーションズリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボローニャ"
"http://ja.dbpedia.org/resource/ARIA_The_STATION_Tricolore","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボローニャ"
"http://ja.dbpedia.org/resource/BABYMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボローニャ"
"http://ja.dbpedia.org/resource/Beautiful_World_Tour_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボローニャ"
"http://ja.dbpedia.org/resource/DRモーター・カンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボローニャ"
"http://ja.dbpedia.org/resource/E35号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボローニャ"
"http://ja.dbpedia.org/resource/E45号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボローニャ"
"http://ja.dbpedia.org/resource/FIAT2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボローニャ"
"http://ja.dbpedia.org/resource/GaWC研究","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボローニャ"
"http://ja.dbpedia.org/resource/Google_ストリートビュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボローニャ"
"http://ja.dbpedia.org/resource/IATA空港コードの一覧/B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボローニャ"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/L","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボローニャ"
"http://ja.dbpedia.org/resource/Jet4you","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボローニャ"
"http://ja.dbpedia.org/resource/K-1の大会一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボローニャ"
"http://ja.dbpedia.org/resource/KLMオランダ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボローニャ"
"http://ja.dbpedia.org/resource/KLMシティホッパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボローニャ"
"http://ja.dbpedia.org/resource/L.N.グミリョフ・ユーラシア国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボローニャ"
"http://ja.dbpedia.org/resource/MJB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボローニャ"
"http://ja.dbpedia.org/resource/Musixmatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボローニャ"
"http://ja.dbpedia.org/resource/SAIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボローニャ"
"http://ja.dbpedia.org/resource/Shogoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボローニャ"
