"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1169190","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン"
"http://ja.dbpedia.org/resource/クルーズ客船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン"
"http://ja.dbpedia.org/resource/プリンセンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン"
"http://ja.dbpedia.org/resource/プリンセンダム_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン"
"http://ja.dbpedia.org/resource/ホーランド・アメリカライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://www.w3.org/2000/01/rdf-schema#label","ロイヤル・バイキング・サン"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://www.w3.org/2000/01/rdf-schema#comment","ロイヤル・バイキング・サン（Royal Viking Sun）は、1988年に建造され、後にシーボーン・サン（Seabourn Sun）、プリンセンダム（Prinsendam）と名称が変化したクルーズ客船。2019年夏にアメラに改名予定。"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jyys"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドで建造された船"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クルーズ客船"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年竣工船"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://dbpedia.org/ontology/wikiPageID",2849064
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://dbpedia.org/ontology/wikiPageRevisionID",73979904
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドで建造された船"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルチラ"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キール運河"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救命いかだ"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム_(旅客船)"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニックス・レイセン"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月26日"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼル"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クルーズ客船"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動船舶識別装置"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年竣工船"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュナード・ライン"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥルク"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Daily_Telegraph"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーニバル・コーポレーション"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン数"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーボーン・クルーズ・ライン"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルザー"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・バイキング・ライン"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーン岬"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーランド・アメリカライン"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナッソー"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッテルダム"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STXフィンランド"
