"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q19890822","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンテス・ムエルタ・ケ・リチタ"
"http://ja.dbpedia.org/resource/アンテス・ムエルタ・ケ・リチタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アンテス・ムエルタ・ケ・リチタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/アンテス・ムエルタ・ケ・リチタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/アンテス・ムエルタ・ケ・リチタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/アンテス・ムエルタ・ケ・リチタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/アンテス・ムエルタ・ケ・リチタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/アンテス・ムエルタ・ケ・リチタ","http://www.w3.org/2000/01/rdf-schema#label","アンテス・ムエルタ・ケ・リチタ"
"http://ja.dbpedia.org/resource/アンテス・ムエルタ・ケ・リチタ","http://www.w3.org/2000/01/rdf-schema#comment","『アンテス・ムエルタ・ケ・リチタ』（スペイン語: Antes muerta que Lichita）は、メキシコのテレビドラマ。ラス・エストレージャスで2015年8月24日から2016年2月21日まで放送された。 タイトルの意味は「リチタより死んだほうがいい」。"
"http://ja.dbpedia.org/resource/アンテス・ムエルタ・ケ・リチタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビサ"
"http://ja.dbpedia.org/resource/アンテス・ムエルタ・ケ・リチタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコのテレビドラマ"
"http://ja.dbpedia.org/resource/アンテス・ムエルタ・ケ・リチタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のテレビドラマ"
"http://ja.dbpedia.org/resource/アンテス・ムエルタ・ケ・リチタ","http://dbpedia.org/ontology/wikiPageID",4077100
"http://ja.dbpedia.org/resource/アンテス・ムエルタ・ケ・リチタ","http://dbpedia.org/ontology/wikiPageRevisionID",77323661
"http://ja.dbpedia.org/resource/アンテス・ムエルタ・ケ・リチタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレオ"
