"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2066271","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スウェーデン放送交響楽団"
"http://ja.dbpedia.org/resource/ヘルベルト・ブロムシュテット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン放送交響楽団"
"http://ja.dbpedia.org/resource/ボリス・ベルキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン放送交響楽団"
"http://ja.dbpedia.org/resource/マンフレート・ホーネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン放送交響楽団"
"http://ja.dbpedia.org/resource/ミクラーシュ・イェリネク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン放送交響楽団"
"http://ja.dbpedia.org/resource/ヨン・ストルゴールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン放送交響楽団"
"http://ja.dbpedia.org/resource/ヨン・ストルゴールズ","http://ja.dbpedia.org/property/共同作業者","http://ja.dbpedia.org/resource/スウェーデン放送交響楽団"
"http://ja.dbpedia.org/resource/ヨーン・フェーンストレム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン放送交響楽団"
"http://ja.dbpedia.org/resource/ロベルト・アバド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン放送交響楽団"
"http://ja.dbpedia.org/resource/ロメオとジュリエット_(ベルリオーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン放送交響楽団"
"http://ja.dbpedia.org/resource/ヴィリー・ボスコフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン放送交響楽団"
"http://ja.dbpedia.org/resource/交響曲_(ショーソン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン放送交響楽団"
"http://ja.dbpedia.org/resource/交響曲第2番_(ベルワルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン放送交響楽団"
