"subject","predicate","object"
"http://ja.dbpedia.org/resource/大日本帝国陸軍連隊一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第103連隊"
"http://ja.dbpedia.org/resource/歩兵第103連隊","http://www.w3.org/2000/01/rdf-schema#label","歩兵第103連隊"
"http://ja.dbpedia.org/resource/歩兵第103連隊","http://www.w3.org/2000/01/rdf-schema#comment","歩兵第103連隊（ほへいだい103れんたい、歩兵第百三聯隊）は、大日本帝国陸軍の連隊の一つ。"
"http://ja.dbpedia.org/resource/歩兵第103連隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の連隊"
"http://ja.dbpedia.org/resource/歩兵第103連隊","http://dbpedia.org/ontology/wikiPageID",4267849
"http://ja.dbpedia.org/resource/歩兵第103連隊","http://dbpedia.org/ontology/wikiPageRevisionID",82592174
"http://ja.dbpedia.org/resource/歩兵第103連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の連隊"
"http://ja.dbpedia.org/resource/歩兵第103連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍連隊一覧"
"http://ja.dbpedia.org/resource/歩兵第103連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日中戦争"
"http://ja.dbpedia.org/resource/歩兵第103連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次上海事変"
"http://ja.dbpedia.org/resource/歩兵第103連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷川幸造"
"http://ja.dbpedia.org/resource/歩兵第103連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第101師団_(日本軍)"
"http://ja.dbpedia.org/resource/歩兵第103連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井貫一"
"http://ja.dbpedia.org/resource/歩兵第103連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南昌作戦"
"http://ja.dbpedia.org/resource/歩兵第103連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連隊"
"http://ja.dbpedia.org/resource/歩兵第103連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/歩兵第103連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華中"
"http://ja.dbpedia.org/resource/歩兵第103連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵"
"http://ja.dbpedia.org/resource/歩兵第103連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵連隊"
"http://ja.dbpedia.org/resource/歩兵第103連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市"
"http://ja.dbpedia.org/resource/歩兵第103連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武漢作戦"
"http://ja.dbpedia.org/resource/歩兵第103連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/歩兵第103連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/歩兵第103連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/歩兵第103連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水正雄"
"http://ja.dbpedia.org/resource/歩兵第103連隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN1947"
"http://ja.dbpedia.org/resource/歩兵第103連隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/歩兵第103連隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IJARMY"
"http://ja.dbpedia.org/resource/歩兵第103連隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:軍隊資料"
"http://ja.dbpedia.org/resource/歩兵第103連隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/歩兵第103連隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/歩兵第103連隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/歩兵第103連隊","http://ja.dbpedia.org/property/編成地","東京"
"http://ja.dbpedia.org/resource/歩兵第103連隊","http://ja.dbpedia.org/property/規模","http://ja.dbpedia.org/resource/連隊"
"http://ja.dbpedia.org/resource/歩兵第103連隊","http://ja.dbpedia.org/property/創設","--09-01"
"http://ja.dbpedia.org/resource/歩兵第103連隊","http://ja.dbpedia.org/property/名称","歩兵第103連隊"
"http://ja.dbpedia.org/resource/歩兵第103連隊","http://ja.dbpedia.org/property/廃止","--02-25"
"http://ja.dbpedia.org/resource/歩兵第103連隊","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/東京市"
"http://ja.dbpedia.org/resource/歩兵第103連隊","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/華中"
"http://ja.dbpedia.org/resource/歩兵第103連隊","http://ja.dbpedia.org/property/主な戦歴","http://ja.dbpedia.org/resource/日中戦争"
"http://ja.dbpedia.org/resource/歩兵第103連隊","http://ja.dbpedia.org/property/兵種","http://ja.dbpedia.org/resource/歩兵"
"http://ja.dbpedia.org/resource/歩兵第103連隊","http://ja.dbpedia.org/property/最終位置","東京"
"http://ja.dbpedia.org/resource/歩兵第103連隊","http://ja.dbpedia.org/property/最終上級部隊","http://ja.dbpedia.org/resource/第101師団_(日本軍)"
"http://ja.dbpedia.org/resource/歩兵第103連隊","http://dbpedia.org/ontology/abstract","歩兵第103連隊（ほへいだい103れんたい、歩兵第百三聯隊）は、大日本帝国陸軍の連隊の一つ。"
"http://ja.dbpedia.org/resource/歩兵第103連隊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/歩兵第103連隊"
"http://ja.dbpedia.org/resource/歩兵第103連隊","http://dbpedia.org/ontology/wikiPageLength",1896
"http://ja.dbpedia.org/resource/歩兵第103連隊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/歩兵第103連隊?oldid=82592174&ns=0"
"http://ja.dbpedia.org/resource/第101師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第103連隊"
"http://wikidata.dbpedia.org/resource/Q109358436","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/歩兵第103連隊"
"http://ja.wikipedia.org/wiki/歩兵第103連隊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/歩兵第103連隊"
