"subject","predicate","object"
"http://ja.dbpedia.org/resource/サン＝トロン","http://www.w3.org/2000/01/rdf-schema#label","サン＝トロン"
"http://ja.dbpedia.org/resource/サン＝トロン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017nqd"
"http://ja.dbpedia.org/resource/サン＝トロン","http://dbpedia.org/ontology/wikiPageID",2442538
"http://ja.dbpedia.org/resource/サン＝トロン","http://dbpedia.org/ontology/wikiPageRevisionID",39497022
"http://ja.dbpedia.org/resource/サン＝トロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シント＝トロイデン"
"http://ja.dbpedia.org/resource/サン＝トロン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シント＝トロイデン"
"http://ja.dbpedia.org/resource/サン＝トロン","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/サン＝トロン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サン＝トロン?oldid=39497022&ns=0"
"http://ja.dbpedia.org/resource/サン＝トロン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サン＝トロン"
"http://ja.wikipedia.org/wiki/サン＝トロン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サン＝トロン"
