"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ケニアの空港","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ケニアの観光"
"http://ja.dbpedia.org/resource/Category:ケニアの観光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ケニアの観光","http://www.w3.org/2000/01/rdf-schema#label","ケニアの観光"
"http://ja.dbpedia.org/resource/Category:ケニアの観光","http://dbpedia.org/ontology/wikiPageID",2922815
"http://ja.dbpedia.org/resource/Category:ケニアの観光","http://dbpedia.org/ontology/wikiPageRevisionID",82887893
"http://ja.dbpedia.org/resource/Category:ケニアの観光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KEN"
"http://ja.dbpedia.org/resource/Category:ケニアの観光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ケニアの観光","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ケニアの経済"
"http://ja.dbpedia.org/resource/Category:ケニアの観光","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ケニアの文化"
"http://ja.dbpedia.org/resource/Category:ケニアの観光","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカの観光"
"http://ja.dbpedia.org/resource/Category:ケニアの観光","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の観光"
"http://ja.dbpedia.org/resource/Category:ケニアの観光","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ケニアの産業"
"http://ja.dbpedia.org/resource/Category:ケニアの観光","http://www.w3.org/2004/02/skos/core#prefLabel","ケニアの観光"
"http://ja.dbpedia.org/resource/Category:ケニアの観光","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ケニアの観光?oldid=82887893&ns=14"
"http://ja.dbpedia.org/resource/Category:ケニアの観光地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ケニアの観光"
"http://wikidata.dbpedia.org/resource/Q7316731","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ケニアの観光"
