"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1434379","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フルスルファミド"
"http://ja.dbpedia.org/resource/フルスルファミド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/フルスルファミド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/フルスルファミド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/フルスルファミド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/フルスルファミド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フルスルファミド","http://www.w3.org/2000/01/rdf-schema#label","フルスルファミド"
"http://ja.dbpedia.org/resource/フルスルファミド","http://www.w3.org/2000/01/rdf-schema#comment","フルスルファミド（英: Flusulfamide）は、ベンゼンスルホンアニリド系農業用殺菌剤の一種である。"
"http://ja.dbpedia.org/resource/フルスルファミド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トリフルオロメチル化合物"
"http://ja.dbpedia.org/resource/フルスルファミド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニリド"
"http://ja.dbpedia.org/resource/フルスルファミド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニトロベンゼン"
"http://ja.dbpedia.org/resource/フルスルファミド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベンゼンスルホンアミド"
"http://ja.dbpedia.org/resource/フルスルファミド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:劇物"
"http://ja.dbpedia.org/resource/フルスルファミド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:農業用殺菌剤"
"http://ja.dbpedia.org/resource/フルスルファミド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クロロベンゼン"
"http://ja.dbpedia.org/resource/フルスルファミド","http://dbpedia.org/ontology/wikiPageID",3269488
"http://ja.dbpedia.org/resource/フルスルファミド","http://dbpedia.org/ontology/wikiPageRevisionID",87441250
"http://ja.dbpedia.org/resource/フルスルファミド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農薬"
"http://ja.dbpedia.org/resource/フルスルファミド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラット"
"http://ja.dbpedia.org/resource/フルスルファミド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根こぶ病"
"http://ja.dbpedia.org/resource/フルスルファミド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺菌剤_(農薬その他)"
"http://ja.dbpedia.org/resource/フルスルファミド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胞子"
"http://ja.dbpedia.org/resource/フルスルファミド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:農業用殺菌剤"
