"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:山口県の旧制教育機関","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:山口県の旧制教育機関","http://www.w3.org/2000/01/rdf-schema#label","山口県の旧制教育機関"
"http://ja.dbpedia.org/resource/Category:山口県の旧制教育機関","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の旧制教育機関_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:山口県の旧制教育機関","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山口県の歴史"
"http://ja.dbpedia.org/resource/Category:山口県の旧制教育機関","http://www.w3.org/2004/02/skos/core#prefLabel","山口県の旧制教育機関"
"http://ja.dbpedia.org/resource/Category:山口県の旧制教育機関","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の旧制教育機関"
"http://ja.dbpedia.org/resource/Category:山口県の旧制教育機関","http://dbpedia.org/ontology/wikiPageID",1117954
"http://ja.dbpedia.org/resource/Category:山口県の旧制教育機関","http://dbpedia.org/ontology/wikiPageRevisionID",85404946
"http://ja.dbpedia.org/resource/Category:山口県の旧制教育機関","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:山口県の旧制教育機関","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:山口県の旧制教育機関","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:山口県の旧制教育機関?oldid=85404946&ns=14"
"http://ja.dbpedia.org/resource/宇部工業専門学校_(旧制)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県の旧制教育機関"
"http://ja.dbpedia.org/resource/宇部工業専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県の旧制教育機関"
"http://ja.dbpedia.org/resource/山口師範学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県の旧制教育機関"
"http://ja.dbpedia.org/resource/山口師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県の旧制教育機関"
"http://ja.dbpedia.org/resource/山口獣医畜産専門学校_(旧制)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県の旧制教育機関"
"http://ja.dbpedia.org/resource/山口獣医畜産専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県の旧制教育機関"
"http://ja.dbpedia.org/resource/山口県立医科大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県の旧制教育機関"
"http://ja.dbpedia.org/resource/山口県立医科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県の旧制教育機関"
"http://ja.dbpedia.org/resource/山口青年師範学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県の旧制教育機関"
"http://ja.dbpedia.org/resource/山口青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県の旧制教育機関"
"http://ja.dbpedia.org/resource/山口高等商業学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県の旧制教育機関"
"http://ja.dbpedia.org/resource/山口高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県の旧制教育機関"
"http://ja.dbpedia.org/resource/山口高等学校_(旧制)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県の旧制教育機関"
"http://ja.dbpedia.org/resource/山口高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県の旧制教育機関"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(山口県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県の旧制教育機関"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県の旧制教育機関"
"http://ja.dbpedia.org/resource/海軍通信学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県の旧制教育機関"
"http://ja.dbpedia.org/resource/海軍通信学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県の旧制教育機関"
"http://ja.dbpedia.org/resource/華浦医学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県の旧制教育機関"
"http://ja.dbpedia.org/resource/華浦医学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県の旧制教育機関"
"http://ja.dbpedia.org/resource/山口県立医学専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県の旧制教育機関"
"http://ja.dbpedia.org/resource/山口県立医学専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県の旧制教育機関"
"http://wikidata.dbpedia.org/resource/Q9633345","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:山口県の旧制教育機関"
