"subject","predicate","object"
"http://ja.dbpedia.org/resource/VOMIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うそつきリリィ"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://www.w3.org/2000/01/rdf-schema#label","うそつきリリィ"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://www.w3.org/2000/01/rdf-schema#comment","「うそつきリリィ」は、小村あゆみによる日本の漫画作品。単行本全18巻。通称は「うそリリ」。タイトルの由来は、「見た目は百合だが本当は違う」という本編の内容から。最初に『マーガレット』2009年18号に読切作品として掲載されたものが好評の末、同年23号から連載が開始され2014年11号まで連載された。最初の読み切りは「幻の読み切り」と呼ばれていたが、『うそつきリリィ 0 番外編』に収録された。2011年3月25日から集英社が運営するヴォイスコミックステーションサイト「VOMIC」にてラジオドラマ化され、全4回が公開されている。"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女装漫画"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーガレット"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学園漫画"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:少女漫画"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高等学校を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_う"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageID",2180585
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageRevisionID",90758275
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳶職"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肉食系"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恋愛漫画"
