"subject","predicate","object"
"http://ja.dbpedia.org/resource/アラブ系競走一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽杯"
"http://ja.dbpedia.org/resource/タマツバキ記念","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽杯"
"http://ja.dbpedia.org/resource/ニホンカイユーノス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽杯"
"http://ja.dbpedia.org/resource/ヒカサクィーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽杯"
"http://ja.dbpedia.org/resource/原口次夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽杯"
"http://ja.dbpedia.org/resource/嬉勝則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽杯"
"http://ja.dbpedia.org/resource/小牧太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽杯"
"http://ja.dbpedia.org/resource/山陽杯","http://www.w3.org/2000/01/rdf-schema#label","山陽杯"
"http://ja.dbpedia.org/resource/山陽杯","http://www.w3.org/2000/01/rdf-schema#comment","山陽杯（さんようはい）は、アングロアラブ競走馬による兵庫県競馬組合（園田競馬場・姫路競馬場、ただし兵庫県側での開催は園田競馬場のみ）と広島県福山市・福山競馬場の交流競走として1996年～2000年にかけて開催された競走である。 以前から兵庫県競馬と福山競馬の交流は補助馬（主催団体や馬主会が購入する団体購入馬）による3歳馬の交流競走（園田・益田・福山交流特別、福姫交流）を開催してきたが、古馬オープンクラス（高額賞金獲得馬）による交流戦も実施しようと、ホーム・アンド・アウェーに準じた形で年2回兵庫県と福山でそれぞれ開催することになった。なお1997年10月の第4回（園田）、1999年10月の第7回（福山）の各競走は西日本（東海・北陸以西）交流重賞の、2000年10月の第10回（園田）の競走は全国交流重賞の、タマツバキ記念山陽杯として開催された。 しかし、兵庫県競馬がアングロアラブの競走を段階的に縮小し、これまで開催した重賞競走をサラブレッドに転換、あるいは競走そのものを廃止する動きが活発になってきたことなどから2000年度の開催を最後に廃止された。"
"http://ja.dbpedia.org/resource/山陽杯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地方競馬の競走"
"http://ja.dbpedia.org/resource/山陽杯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止された競馬の競走"
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageID",204075
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageRevisionID",86265674
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古馬"
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海地方"
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月10日"
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県競馬組合"
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月11日"
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止された競馬の競走"
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市"
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマツバキ記念"
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山競馬場"
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園田競馬場"
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路競馬場"
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アングロアラブ"
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月22日"
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイエスヨシゼン"
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小牧太"
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシュウジョージ"
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月7日"
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーム・アンド・アウェー"
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田康誠"
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月3日"
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬の競走"
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダート"
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月11日"
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬齢"
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県競馬組合"
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抽せん馬"
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニホンカイユーノス"
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本"
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸地方"
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重賞"
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嬉勝則"
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地方競馬の競走"
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾和直榮"
"http://ja.dbpedia.org/resource/山陽杯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/abstract","山陽杯（さんようはい）は、アングロアラブ競走馬による兵庫県競馬組合（園田競馬場・姫路競馬場、ただし兵庫県側での開催は園田競馬場のみ）と広島県福山市・福山競馬場の交流競走として1996年～2000年にかけて開催された競走である。 以前から兵庫県競馬と福山競馬の交流は補助馬（主催団体や馬主会が購入する団体購入馬）による3歳馬の交流競走（園田・益田・福山交流特別、福姫交流）を開催してきたが、古馬オープンクラス（高額賞金獲得馬）による交流戦も実施しようと、ホーム・アンド・アウェーに準じた形で年2回兵庫県と福山でそれぞれ開催することになった。なお1997年10月の第4回（園田）、1999年10月の第7回（福山）の各競走は西日本（東海・北陸以西）交流重賞の、2000年10月の第10回（園田）の競走は全国交流重賞の、タマツバキ記念山陽杯として開催された。 しかし、兵庫県競馬がアングロアラブの競走を段階的に縮小し、これまで開催した重賞競走をサラブレッドに転換、あるいは競走そのものを廃止する動きが活発になってきたことなどから2000年度の開催を最後に廃止された。"
"http://ja.dbpedia.org/resource/山陽杯","http://dbpedia.org/ontology/wikiPageLength",1511
"http://ja.dbpedia.org/resource/山陽杯","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山陽杯?oldid=86265674&ns=0"
"http://ja.dbpedia.org/resource/山陽杯","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山陽杯"
"http://ja.dbpedia.org/resource/福山競馬場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽杯"
"http://ja.dbpedia.org/resource/競馬の競走一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽杯"
"http://wikidata.dbpedia.org/resource/Q11471174","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山陽杯"
"http://ja.wikipedia.org/wiki/山陽杯","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山陽杯"
