"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本の人道支援家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の人道支援家","http://www.w3.org/2000/01/rdf-schema#label","日本の人道支援家"
"http://ja.dbpedia.org/resource/Category:日本の人道支援家","http://dbpedia.org/ontology/wikiPageID",2360304
"http://ja.dbpedia.org/resource/Category:日本の人道支援家","http://dbpedia.org/ontology/wikiPageRevisionID",82778628
"http://ja.dbpedia.org/resource/Category:日本の人道支援家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の人道支援家"
"http://ja.dbpedia.org/resource/Category:日本の人道支援家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の活動家"
"http://ja.dbpedia.org/resource/Category:日本の人道支援家","http://www.w3.org/2004/02/skos/core#prefLabel","日本の人道支援家"
"http://ja.dbpedia.org/resource/Category:日本の人道支援家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:日本の人道支援家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の人道支援家?oldid=82778628&ns=14"
"http://ja.dbpedia.org/resource/下澤嶽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人道支援家"
"http://ja.dbpedia.org/resource/下澤嶽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の人道支援家"
"http://ja.dbpedia.org/resource/中村哲_(医師)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人道支援家"
"http://ja.dbpedia.org/resource/中村哲_(医師)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の人道支援家"
"http://ja.dbpedia.org/resource/中田正一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人道支援家"
"http://ja.dbpedia.org/resource/中田正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の人道支援家"
"http://ja.dbpedia.org/resource/吉岡秀人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人道支援家"
"http://ja.dbpedia.org/resource/吉岡秀人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の人道支援家"
"http://ja.dbpedia.org/resource/吉岡達也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人道支援家"
"http://ja.dbpedia.org/resource/吉岡達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の人道支援家"
"http://ja.dbpedia.org/resource/國井修","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人道支援家"
"http://ja.dbpedia.org/resource/國井修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の人道支援家"
"http://ja.dbpedia.org/resource/岩村昇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人道支援家"
"http://ja.dbpedia.org/resource/岩村昇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の人道支援家"
"http://ja.dbpedia.org/resource/川原尚行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人道支援家"
"http://ja.dbpedia.org/resource/川原尚行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の人道支援家"
"http://ja.dbpedia.org/resource/桑山紀彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人道支援家"
"http://ja.dbpedia.org/resource/桑山紀彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の人道支援家"
"http://ja.dbpedia.org/resource/津山直子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人道支援家"
