"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ホーエンツォレルン＝ジグマリンゲン家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ホーエンツォレルン家シュヴァーベン系"
"http://ja.dbpedia.org/resource/Category:ホーエンツォレルン＝ヘヒンゲン家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ホーエンツォレルン家シュヴァーベン系"
"http://ja.dbpedia.org/resource/フリードリヒ2世_(ニュルンベルク城伯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホーエンツォレルン家シュヴァーベン系"
"http://ja.dbpedia.org/resource/フリードリヒ2世_(ニュルンベルク城伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホーエンツォレルン家シュヴァーベン系"
"http://ja.dbpedia.org/resource/Category:ホーエンツォレルン家シュヴァーベン系","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ホーエンツォレルン家シュヴァーベン系","http://www.w3.org/2000/01/rdf-schema#label","ホーエンツォレルン家シュヴァーベン系"
"http://ja.dbpedia.org/resource/Category:ホーエンツォレルン家シュヴァーベン系","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:シュヴァーベンの歴史"
"http://ja.dbpedia.org/resource/Category:ホーエンツォレルン家シュヴァーベン系","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ホーエンツォレルン家"
"http://ja.dbpedia.org/resource/Category:ホーエンツォレルン家シュヴァーベン系","http://www.w3.org/2004/02/skos/core#prefLabel","ホーエンツォレルン家シュヴァーベン系"
"http://ja.dbpedia.org/resource/Category:ホーエンツォレルン家シュヴァーベン系","http://dbpedia.org/ontology/wikiPageID",2331187
"http://ja.dbpedia.org/resource/Category:ホーエンツォレルン家シュヴァーベン系","http://dbpedia.org/ontology/wikiPageRevisionID",59811526
"http://ja.dbpedia.org/resource/Category:ホーエンツォレルン家シュヴァーベン系","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ホーエンツォレルン家シュヴァーベン系?oldid=59811526&ns=14"
"http://wikidata.dbpedia.org/resource/Q8976056","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ホーエンツォレルン家シュヴァーベン系"
