"subject","predicate","object"
"http://ja.dbpedia.org/resource/グアテマラ関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プンタ・デ・チミノ"
"http://ja.dbpedia.org/resource/プンタ・デ・チミノ","http://www.w3.org/2000/01/rdf-schema#label","プンタ・デ・チミノ"
"http://ja.dbpedia.org/resource/プンタ・デ・チミノ","http://www.w3.org/2000/01/rdf-schema#comment","プンタ・デ・チミノ(Punta de Chimino)はグアテマラ共和国ペテン県、ペテシュバトゥン地域に、メソアメリカ編年では先古典期から古典期にかけて存在した中規模のマヤ文明の遺跡である。 先古典期後期のプンタ・デ・チミノは人口が急激に増加したが、古典期に入るころに人口が減少した。しかし、ドス・ピラス王朝の崩壊後、ペテシュバトゥン地域は政治的に分裂したが、その数少ない生き残りとして、プンタ・デ・チミノは古典期の終末に人口がまた増加した。近隣のパシオン川流域の大都市セイバルは、プンタ・デ・チミノに政治的に干渉していた。"
"http://ja.dbpedia.org/resource/プンタ・デ・チミノ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx_3f2"
"http://ja.dbpedia.org/resource/プンタ・デ・チミノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペテン県のマヤ遺跡"
"http://ja.dbpedia.org/resource/プンタ・デ・チミノ","http://dbpedia.org/ontology/wikiPageID",3127591
"http://ja.dbpedia.org/resource/プンタ・デ・チミノ","http://dbpedia.org/ontology/wikiPageRevisionID",77361903
"http://ja.dbpedia.org/resource/プンタ・デ・チミノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアテマラ共和国"
"http://ja.dbpedia.org/resource/プンタ・デ・チミノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペテン県"
"http://ja.dbpedia.org/resource/プンタ・デ・チミノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペテシュバトゥン湖"
"http://ja.dbpedia.org/resource/プンタ・デ・チミノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パシオン川"
"http://ja.dbpedia.org/resource/プンタ・デ・チミノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典期"
"http://ja.dbpedia.org/resource/プンタ・デ・チミノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイバル"
"http://ja.dbpedia.org/resource/プンタ・デ・チミノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先古典期"
"http://ja.dbpedia.org/resource/プンタ・デ・チミノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペテン県のマヤ遺跡"
"http://ja.dbpedia.org/resource/プンタ・デ・チミノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヤ文明"
"http://ja.dbpedia.org/resource/プンタ・デ・チミノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドス・ピラス"
"http://ja.dbpedia.org/resource/プンタ・デ・チミノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/プンタ・デ・チミノ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プンタ・デ・チミノ"
"http://ja.dbpedia.org/resource/プンタ・デ・チミノ","http://dbpedia.org/ontology/abstract","プンタ・デ・チミノ(Punta de Chimino)はグアテマラ共和国ペテン県、ペテシュバトゥン地域に、メソアメリカ編年では先古典期から古典期にかけて存在した中規模のマヤ文明の遺跡である。 先古典期後期のプンタ・デ・チミノは人口が急激に増加したが、古典期に入るころに人口が減少した。しかし、ドス・ピラス王朝の崩壊後、ペテシュバトゥン地域は政治的に分裂したが、その数少ない生き残りとして、プンタ・デ・チミノは古典期の終末に人口がまた増加した。近隣のパシオン川流域の大都市セイバルは、プンタ・デ・チミノに政治的に干渉していた。"
"http://ja.dbpedia.org/resource/プンタ・デ・チミノ","http://dbpedia.org/ontology/wikiPageLength",392
"http://ja.dbpedia.org/resource/プンタ・デ・チミノ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プンタ・デ・チミノ?oldid=77361903&ns=0"
"http://ja.dbpedia.org/resource/ペテシュバトゥン湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プンタ・デ・チミノ"
"http://wikidata.dbpedia.org/resource/Q3925745","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プンタ・デ・チミノ"
"http://ja.wikipedia.org/wiki/プンタ・デ・チミノ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プンタ・デ・チミノ"
