"subject","predicate","object"
"http://ja.dbpedia.org/resource/Futuremark","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3DMark"
"http://ja.dbpedia.org/resource/KYRO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3DMark"
"http://ja.dbpedia.org/resource/PCMark","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3DMark"
"http://ja.dbpedia.org/resource/PC_Building_Simulator","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3DMark"
"http://ja.dbpedia.org/resource/3DMark","http://www.w3.org/2000/01/rdf-schema#label","3DMark"
"http://ja.dbpedia.org/resource/3DMark","http://www.w3.org/2000/01/rdf-schema#comment","3DMark（スリーディーマーク）は、フィンランドのFuturemark、その後のUL Benchmarksが開発する、Microsoft Windows上で動作するベンチマークソフトウェアである。DirectXを用いた3Dの性能を測るベンチマークソフトではデファクトスタンダードに位置づけられており、ゲーマーを中心とした利用者から支持を得ている。"
"http://ja.dbpedia.org/resource/3DMark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jdh7"
"http://ja.dbpedia.org/resource/3DMark","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベンチマーク"
"http://ja.dbpedia.org/resource/3DMark","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年のソフトウェア"
"http://ja.dbpedia.org/resource/3DMark","http://dbpedia.org/ontology/wikiPageID",713413
"http://ja.dbpedia.org/resource/3DMark","http://dbpedia.org/ontology/wikiPageRevisionID",71583530
"http://ja.dbpedia.org/resource/3DMark","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/3DMark","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーテックスシェーダ"
"http://ja.dbpedia.org/resource/3DMark","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日"
