"subject","predicate","object"
"http://ja.dbpedia.org/resource/ダニス・タノヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネスレ・ボイコット"
"http://ja.dbpedia.org/resource/ネスレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネスレ・ボイコット"
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://www.w3.org/2000/01/rdf-schema#label","ネスレ・ボイコット"
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://www.w3.org/2000/01/rdf-schema#comment","ネスレ・ボイコットは1977年から始まった、ネスレ社を中心とする乳児用粉ミルク・乳幼児用食品販売戦略に対する抗議行動・不買運動を指す。"
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kr_0"
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:食品安全事件"
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会運動"
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボイコット"
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネスレ"
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:育児"
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://dbpedia.org/ontology/wikiPageID",748022
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://dbpedia.org/ontology/wikiPageRevisionID",69180933
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネスレ"
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多国籍企業"
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食の安全"
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニス・タノヴィッチ"
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汚れたミルク/あるセールスマンの告発"
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボイコット"
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳"
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネスレ"
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界保健機関"
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:食品安全事件"
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:育児"
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄養士"
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/良心"
