"subject","predicate","object"
"http://ja.dbpedia.org/resource/サラゴサ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ国際空港"
"http://ja.dbpedia.org/resource/ルフトハンザドイツ航空540便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ国際空港"
"http://ja.dbpedia.org/resource/ナイロビ国際空港","http://www.w3.org/2000/01/rdf-schema#label","ナイロビ国際空港"
"http://ja.dbpedia.org/resource/ナイロビ国際空港","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011zcr"
"http://ja.dbpedia.org/resource/ナイロビ国際空港","http://dbpedia.org/ontology/wikiPageID",693257
"http://ja.dbpedia.org/resource/ナイロビ国際空港","http://dbpedia.org/ontology/wikiPageRevisionID",7808400
"http://ja.dbpedia.org/resource/ナイロビ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョモ・ケニヤッタ国際空港"
"http://ja.dbpedia.org/resource/ナイロビ国際空港","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジョモ・ケニヤッタ国際空港"
"http://ja.dbpedia.org/resource/ナイロビ国際空港","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/ナイロビ国際空港","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ナイロビ国際空港?oldid=7808400&ns=0"
"http://ja.dbpedia.org/resource/ナイロビ国際空港","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ナイロビ国際空港"
"http://ja.wikipedia.org/wiki/ナイロビ国際空港","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ナイロビ国際空港"
