"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ハンガリーの探検家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ハンガリーの探検家","http://www.w3.org/2000/01/rdf-schema#label","ハンガリーの探検家"
"http://ja.dbpedia.org/resource/Category:ハンガリーの探検家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の探検家"
"http://ja.dbpedia.org/resource/Category:ハンガリーの探検家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ハンガリーの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:ハンガリーの探検家","http://www.w3.org/2004/02/skos/core#prefLabel","ハンガリーの探検家"
"http://ja.dbpedia.org/resource/Category:ハンガリーの探検家","http://dbpedia.org/ontology/wikiPageID",1080639
"http://ja.dbpedia.org/resource/Category:ハンガリーの探検家","http://dbpedia.org/ontology/wikiPageRevisionID",77870217
"http://ja.dbpedia.org/resource/Category:ハンガリーの探検家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ハンガリーの探検家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ハンガリーの探検家?oldid=77870217&ns=14"
"http://ja.dbpedia.org/resource/オーレル・スタイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリーの探検家"
"http://ja.dbpedia.org/resource/オーレル・スタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンガリーの探検家"
"http://ja.dbpedia.org/resource/チェスネキー・ジュラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリーの探検家"
"http://ja.dbpedia.org/resource/チェスネキー・ジュラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンガリーの探検家"
"http://ja.dbpedia.org/resource/ヴァーンベーリ・アールミン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリーの探検家"
"http://ja.dbpedia.org/resource/ヴァーンベーリ・アールミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンガリーの探検家"
"http://wikidata.dbpedia.org/resource/Q7162222","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハンガリーの探検家"
