"subject","predicate","object"
"http://ja.dbpedia.org/resource/5月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日食の戦い"
"http://wikidata.dbpedia.org/resource/Q30648004","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日食の戦い"
"http://ja.dbpedia.org/resource/アリュアッテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日食の戦い"
"http://ja.dbpedia.org/resource/アリュエニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日食の戦い"
"http://ja.dbpedia.org/resource/キュアクサレス2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日食の戦い"
"http://ja.dbpedia.org/resource/クズルウルマク川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日食の戦い"
"http://ja.dbpedia.org/resource/メディア王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日食の戦い"
"http://ja.dbpedia.org/resource/リュディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日食の戦い"
"http://ja.dbpedia.org/resource/日食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日食の戦い"
"http://ja.dbpedia.org/resource/日食の戦い","http://www.w3.org/2000/01/rdf-schema#label","日食の戦い"
"http://ja.dbpedia.org/resource/日食の戦い","http://www.w3.org/2000/01/rdf-schema#comment","日食の戦い（にっしょくのたたかい）ないしハリュス川の戦い（ハリュスがわのたたかい）は、紀元前6世紀前半にメディア王国とリュディア王国の間で行われた戦い。勝敗は決せず、両者は停戦して平和条約を結び、6年間にわたる戦争を終わらせた。"
"http://ja.dbpedia.org/resource/日食の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前6世紀の戦闘"
"http://ja.dbpedia.org/resource/日食の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メディア王国"
"http://ja.dbpedia.org/resource/日食の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日食"
"http://ja.dbpedia.org/resource/日食の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リュディアの戦闘"
"http://ja.dbpedia.org/resource/日食の戦い","http://dbpedia.org/ontology/wikiPageID",3992846
"http://ja.dbpedia.org/resource/日食の戦い","http://dbpedia.org/ontology/wikiPageRevisionID",92290035
"http://ja.dbpedia.org/resource/日食の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・トゥッリウス・キケロ"
"http://ja.dbpedia.org/resource/日食の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前6世紀の戦闘"
"http://ja.dbpedia.org/resource/日食の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリュアッテス"
"http://ja.dbpedia.org/resource/日食の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステュアゲス"
"http://ja.dbpedia.org/resource/日食の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレス"
"http://ja.dbpedia.org/resource/日食の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ"
"http://ja.dbpedia.org/resource/日食の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前585年"
