"subject","predicate","object"
"http://ja.dbpedia.org/resource/NST新潟総合テレビ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅がらすくれないお仙"
"http://ja.dbpedia.org/resource/1968年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅がらすくれないお仙"
"http://ja.dbpedia.org/resource/ささきいさお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅がらすくれないお仙"
"http://ja.dbpedia.org/resource/テレビ朝日日曜夜8時枠時代劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅がらすくれないお仙"
"http://ja.dbpedia.org/resource/テレビ朝日番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅がらすくれないお仙"
"http://ja.dbpedia.org/resource/ブラックチェンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅がらすくれないお仙"
"http://ja.dbpedia.org/resource/プレイガール_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅がらすくれないお仙"
"http://ja.dbpedia.org/resource/三島ゆり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅がらすくれないお仙"
"http://ja.dbpedia.org/resource/三田村元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅がらすくれないお仙"
"http://ja.dbpedia.org/resource/中原早苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅がらすくれないお仙"
"http://ja.dbpedia.org/resource/中国放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅がらすくれないお仙"
"http://ja.dbpedia.org/resource/中野誠也_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅がらすくれないお仙"
"http://ja.dbpedia.org/resource/中野貴雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅がらすくれないお仙"
"http://ja.dbpedia.org/resource/伊勢野重任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅がらすくれないお仙"
"http://ja.dbpedia.org/resource/伍代参平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅がらすくれないお仙"
"http://ja.dbpedia.org/resource/伝法三千雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅がらすくれないお仙"
"http://ja.dbpedia.org/resource/信越放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅がらすくれないお仙"
"http://ja.dbpedia.org/resource/北日本放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅がらすくれないお仙"
"http://ja.dbpedia.org/resource/北陸放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅がらすくれないお仙"
"http://ja.dbpedia.org/resource/千原しのぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅がらすくれないお仙"
"http://ja.dbpedia.org/resource/千葉敏郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅がらすくれないお仙"
"http://ja.dbpedia.org/resource/南日本放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅がらすくれないお仙"
"http://ja.dbpedia.org/resource/吉原正皓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅がらすくれないお仙"
"http://ja.dbpedia.org/resource/坂口祐三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅がらすくれないお仙"
"http://ja.dbpedia.org/resource/大信田礼子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅がらすくれないお仙"
