"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:松崎町の歴史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:松崎町の歴史","http://www.w3.org/2000/01/rdf-schema#label","松崎町の歴史"
"http://ja.dbpedia.org/resource/Category:松崎町の歴史","http://dbpedia.org/ontology/wikiPageID",4670160
"http://ja.dbpedia.org/resource/Category:松崎町の歴史","http://dbpedia.org/ontology/wikiPageRevisionID",91764809
"http://ja.dbpedia.org/resource/Category:松崎町の歴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:松崎町の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:静岡県の市町村史"
"http://ja.dbpedia.org/resource/Category:松崎町の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:松崎町"
"http://ja.dbpedia.org/resource/Category:松崎町の歴史","http://www.w3.org/2004/02/skos/core#prefLabel","松崎町の歴史"
"http://ja.dbpedia.org/resource/Category:松崎町の歴史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:松崎町の歴史?oldid=91764809&ns=14"
"http://ja.dbpedia.org/resource/三國連太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松崎町の歴史"
"http://ja.dbpedia.org/resource/三國連太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松崎町の歴史"
"http://ja.dbpedia.org/resource/中川村_(静岡県賀茂郡)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松崎町の歴史"
"http://ja.dbpedia.org/resource/中川村_(静岡県賀茂郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松崎町の歴史"
"http://ja.dbpedia.org/resource/仲神社_(松崎町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松崎町の歴史"
"http://ja.dbpedia.org/resource/仲神社_(松崎町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松崎町の歴史"
"http://ja.dbpedia.org/resource/伊豆文邸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松崎町の歴史"
"http://ja.dbpedia.org/resource/伊豆文邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松崎町の歴史"
"http://ja.dbpedia.org/resource/伊那下神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松崎町の歴史"
"http://ja.dbpedia.org/resource/伊那下神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松崎町の歴史"
"http://ja.dbpedia.org/resource/依田勉三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松崎町の歴史"
"http://ja.dbpedia.org/resource/依田勉三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松崎町の歴史"
"http://ja.dbpedia.org/resource/入江長八","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松崎町の歴史"
"http://ja.dbpedia.org/resource/入江長八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松崎町の歴史"
"http://ja.dbpedia.org/resource/岩科学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松崎町の歴史"
"http://ja.dbpedia.org/resource/岩科学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松崎町の歴史"
"http://ja.dbpedia.org/resource/岩科村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松崎町の歴史"
"http://ja.dbpedia.org/resource/岩科村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松崎町の歴史"
"http://ja.dbpedia.org/resource/帰一寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松崎町の歴史"
"http://ja.dbpedia.org/resource/帰一寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松崎町の歴史"
"http://ja.dbpedia.org/resource/松崎警察署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松崎町の歴史"
"http://ja.dbpedia.org/resource/松崎警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松崎町の歴史"
"http://ja.dbpedia.org/resource/石田礼助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松崎町の歴史"
"http://ja.dbpedia.org/resource/石田礼助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松崎町の歴史"
"http://ja.dbpedia.org/resource/雲見浅間神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松崎町の歴史"
"http://ja.dbpedia.org/resource/雲見浅間神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松崎町の歴史"
"http://ja.dbpedia.org/resource/静岡県第2区_(中選挙区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松崎町の歴史"
"http://ja.dbpedia.org/resource/静岡県第2区_(中選挙区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松崎町の歴史"
"http://ja.dbpedia.org/resource/静岡県第7区_(1994年〜2002年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松崎町の歴史"
"http://ja.dbpedia.org/resource/静岡県第7区_(1994年〜2002年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松崎町の歴史"
"http://wikidata.dbpedia.org/resource/Q115445223","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:松崎町の歴史"
