"subject","predicate","object"
"http://ja.dbpedia.org/resource/サバルヤシ属","http://www.w3.org/2000/01/rdf-schema#label","サバルヤシ属"
"http://ja.dbpedia.org/resource/サバルヤシ属","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r8c9"
"http://ja.dbpedia.org/resource/サバルヤシ属","http://dbpedia.org/ontology/wikiPageID",1977991
"http://ja.dbpedia.org/resource/サバルヤシ属","http://dbpedia.org/ontology/wikiPageRevisionID",29928056
"http://ja.dbpedia.org/resource/サバルヤシ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバル"
"http://ja.dbpedia.org/resource/サバルヤシ属","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サバル"
"http://ja.dbpedia.org/resource/サバルヤシ属","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/サバルヤシ属","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サバルヤシ属?oldid=29928056&ns=0"
"http://ja.dbpedia.org/resource/サバルヤシ属","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サバルヤシ属"
"http://ja.wikipedia.org/wiki/サバルヤシ属","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サバルヤシ属"
