"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:北海道の政治家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:北海道の政治家","http://www.w3.org/2000/01/rdf-schema#label","北海道の政治家"
"http://ja.dbpedia.org/resource/Category:北海道の政治家","http://dbpedia.org/ontology/wikiPageID",405226
"http://ja.dbpedia.org/resource/Category:北海道の政治家","http://dbpedia.org/ontology/wikiPageRevisionID",63777057
"http://ja.dbpedia.org/resource/Category:北海道の政治家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北海道の政治"
"http://ja.dbpedia.org/resource/Category:北海道の政治家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各都道府県の政治家"
"http://ja.dbpedia.org/resource/Category:北海道の政治家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北海道の人物"
"http://ja.dbpedia.org/resource/Category:北海道の政治家","http://www.w3.org/2004/02/skos/core#prefLabel","北海道の政治家"
"http://ja.dbpedia.org/resource/Category:北海道の政治家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:県別政治家"
"http://ja.dbpedia.org/resource/Category:北海道の政治家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:北海道の政治家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:北海道の政治家?oldid=63777057&ns=14"
"http://wikidata.dbpedia.org/resource/Q9581766","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:北海道の政治家"
