"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q56347523","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/富田林市立寺池台小学校"
"http://ja.dbpedia.org/resource/大阪府小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田林市立寺池台小学校"
"http://ja.dbpedia.org/resource/富田林市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田林市立寺池台小学校"
"http://ja.dbpedia.org/resource/富田林市立伏山台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田林市立寺池台小学校"
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://www.w3.org/2000/01/rdf-schema#label","富田林市立寺池台小学校"
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://www.w3.org/2000/01/rdf-schema#comment","富田林市立寺池台小学校（とんだばやししりつ てらいけだいしょうがっこう）は、大阪府富田林市寺池台四丁目にある公立小学校。"
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の公立小学校"
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富田林市の学校"
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://dbpedia.org/ontology/wikiPageID",3820996
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91848873
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府小学校一覧"
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富田林市の学校"
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田林市立金剛中学校"
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tondabayashi_City_Teraikedai_elementary_school.jpg"
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田林市立高辺台小学校"
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府の公立小学校"
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田林市"
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
