"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメノホヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天忍穂耳命"
"http://ja.dbpedia.org/resource/タカミムスビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天忍穂耳命"
"http://ja.dbpedia.org/resource/タマヨリビメ_(日向神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天忍穂耳命"
"http://ja.dbpedia.org/resource/ヒ_(日)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天忍穂耳命"
"http://ja.dbpedia.org/resource/出雲族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天忍穂耳命"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天忍穂耳命"
"http://ja.dbpedia.org/resource/勝手神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/天忍穂耳命"
"http://ja.dbpedia.org/resource/北岡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天忍穂耳命"
"http://ja.dbpedia.org/resource/台与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天忍穂耳命"
"http://ja.dbpedia.org/resource/味舌天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天忍穂耳命"
"http://ja.dbpedia.org/resource/大将軍八神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天忍穂耳命"
"http://ja.dbpedia.org/resource/天津神・国津神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天忍穂耳命"
"http://ja.dbpedia.org/resource/天津神社_(三木市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天忍穂耳命"
"http://ja.dbpedia.org/resource/天火明命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天忍穂耳命"
"http://ja.dbpedia.org/resource/天照大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天忍穂耳命"
"http://ja.dbpedia.org/resource/星宮社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天忍穂耳命"
"http://ja.dbpedia.org/resource/相武国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天忍穂耳命"
"http://ja.dbpedia.org/resource/神奈川県の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天忍穂耳命"
"http://ja.dbpedia.org/resource/神奈川県の神社一覧","http://ja.dbpedia.org/property/主な祭神","http://ja.dbpedia.org/resource/天忍穂耳命"
"http://ja.dbpedia.org/resource/稚日女尊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天忍穂耳命"
"http://ja.dbpedia.org/resource/系譜学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天忍穂耳命"
"http://ja.dbpedia.org/resource/豊島町_(田原市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天忍穂耳命"
"http://ja.dbpedia.org/resource/鈴之宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天忍穂耳命"
"http://ja.dbpedia.org/resource/鈴之宮神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/天忍穂耳命"
"http://ja.dbpedia.org/resource/青方神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天忍穂耳命"
"http://ja.dbpedia.org/resource/須賀神社_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天忍穂耳命"
"http://ja.dbpedia.org/resource/天忍穂耳命","http://www.w3.org/2000/01/rdf-schema#label","天忍穂耳命"
"http://ja.dbpedia.org/resource/天忍穂耳命","http://dbpedia.org/ontology/wikiPageID",1192380
"http://ja.dbpedia.org/resource/天忍穂耳命","http://dbpedia.org/ontology/wikiPageRevisionID",15478681
"http://ja.dbpedia.org/resource/天忍穂耳命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメノオシホミミ"
"http://ja.dbpedia.org/resource/天忍穂耳命","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アメノオシホミミ"
"http://ja.dbpedia.org/resource/天忍穂耳命","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天忍穂耳命"
"http://ja.dbpedia.org/resource/天忍穂耳命","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/天忍穂耳命","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天忍穂耳命?oldid=15478681&ns=0"
"http://ja.wikipedia.org/wiki/天忍穂耳命","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天忍穂耳命"
