"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7283314","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラハシア"
"http://ja.dbpedia.org/resource/クラシック・ダンジョンズ&ドラゴンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラハシア"
"http://ja.dbpedia.org/resource/ラハシア","http://www.w3.org/2000/01/rdf-schema#label","ラハシア"
"http://ja.dbpedia.org/resource/ラハシア","http://www.w3.org/2000/01/rdf-schema#comment","『ラハシア』(Rahasia) は、ダンジョンズ&ドラゴンズ・ファンタジー・ロールプレイングゲームのベーシック・ルール・セット向けに、1984年にTSRが出版したモジュールである。その製品番号はTSR 9115であった。小冊子はトレイシー・ヒックマンとローラ・ヒックマンがデザインし、アートワークはジェフ・イーズリーとティモシー・トルーマンが担当した。 1987年には『ラハシア』というタイトルで日本語版が出版された。"
"http://ja.dbpedia.org/resource/ラハシア","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rnfcq"
"http://ja.dbpedia.org/resource/ラハシア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミスタラ"
"http://ja.dbpedia.org/resource/ラハシア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダンジョンズ&ドラゴンズのモジュール"
"http://ja.dbpedia.org/resource/ラハシア","http://dbpedia.org/ontology/wikiPageID",2362950
"http://ja.dbpedia.org/resource/ラハシア","http://dbpedia.org/ontology/wikiPageRevisionID",77510858
"http://ja.dbpedia.org/resource/ラハシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレイシー・ヒックマン"
"http://ja.dbpedia.org/resource/ラハシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Castle_Caldwell_and_Beyond"
"http://ja.dbpedia.org/resource/ラハシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Journey_to_the_Rock"
"http://ja.dbpedia.org/resource/ラハシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Keep_on_the_Borderlands"
"http://ja.dbpedia.org/resource/ラハシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TSR社"
"http://ja.dbpedia.org/resource/ラハシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/King's_Festival"
"http://ja.dbpedia.org/resource/ラハシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフ・イーズリー"
"http://ja.dbpedia.org/resource/ラハシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Queen's_Harvest"
"http://ja.dbpedia.org/resource/ラハシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミスタラ"
"http://ja.dbpedia.org/resource/ラハシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴン_(雑誌)"
"http://ja.dbpedia.org/resource/ラハシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレイヤーキャラクター"
"http://ja.dbpedia.org/resource/ラハシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/In_Search_of_Adventure"
"http://ja.dbpedia.org/resource/ラハシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドベンチャー_(ダンジョンズ&ドラゴンズ)"
"http://ja.dbpedia.org/resource/ラハシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/In_Search_of_the_Unknown"
"http://ja.dbpedia.org/resource/ラハシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RPGA"
"http://ja.dbpedia.org/resource/ラハシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Night's_Dark_Terror"
"http://ja.dbpedia.org/resource/ラハシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ghost_of_Lion_Castle"
"http://ja.dbpedia.org/resource/ラハシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新和"
"http://ja.dbpedia.org/resource/ラハシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシック・ダンジョンズ&ドラゴンズ"
"http://ja.dbpedia.org/resource/ラハシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールプレイングゲーム"
