"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1340722","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/甲状腺眼症"
"http://ja.dbpedia.org/resource/TED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲状腺眼症"
"http://ja.dbpedia.org/resource/放射線療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲状腺眼症"
"http://ja.dbpedia.org/resource/極小切開斜視手術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲状腺眼症"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://www.w3.org/2000/01/rdf-schema#label","甲状腺眼症"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://www.w3.org/2000/01/rdf-schema#comment","甲状腺眼症（こうじょうせんがんしょう、thyroid-associated ophthalmopathy: TAO）は、甲状腺関連の抗体が眼球周囲の組織に付着し、炎症を起こすことを指す。バセドウ病（グレーブス病）や橋本病などの甲状腺疾患におけるものが広く知られているが、甲状腺機能が正常であっても発生することがある。"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:眼疾患"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:代謝内分泌疾患"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://dbpedia.org/ontology/wikiPageID",3803487
"http://ja.dbpedia.org/resource/甲状腺眼症","http://dbpedia.org/ontology/wikiPageRevisionID",82459200
"http://ja.dbpedia.org/resource/甲状腺眼症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗体"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己免疫疾患"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本病"
