"subject","predicate","object"
"http://ja.dbpedia.org/resource/再生産表式","http://www.w3.org/2000/01/rdf-schema#label","再生産表式"
"http://ja.dbpedia.org/resource/再生産表式","http://www.w3.org/2000/01/rdf-schema#comment","再生産表式（さいせいさんひょうしき、reproduction schema）とは、マルクス経済学において、資本の再生産・流通が順調に進行するための条件が何かを示すことを目的として、再生産のプロセスを表した数式のことを言う。カール・マルクスがフランソワ・ケネーの「経済表」にヒントを得て、それを批判的に継承したことにより成立した、とされる。"
"http://ja.dbpedia.org/resource/再生産表式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルクス経済学"
"http://ja.dbpedia.org/resource/再生産表式","http://dbpedia.org/ontology/wikiPageID",517887
"http://ja.dbpedia.org/resource/再生産表式","http://dbpedia.org/ontology/wikiPageRevisionID",65022287
"http://ja.dbpedia.org/resource/再生産表式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・マルクス"
"http://ja.dbpedia.org/resource/再生産表式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハウ・カレツキ"
"http://ja.dbpedia.org/resource/再生産表式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス経済学"
"http://ja.dbpedia.org/resource/再生産表式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐慌"
"http://ja.dbpedia.org/resource/再生産表式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/価値"
"http://ja.dbpedia.org/resource/再生産表式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単純再生産"
"http://ja.dbpedia.org/resource/再生産表式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資本蓄積"
"http://ja.dbpedia.org/resource/再生産表式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資本家"
"http://ja.dbpedia.org/resource/再生産表式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済表"
"http://ja.dbpedia.org/resource/再生産表式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剰余価値"
"http://ja.dbpedia.org/resource/再生産表式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消費"
"http://ja.dbpedia.org/resource/再生産表式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傾斜生産方式"
"http://ja.dbpedia.org/resource/再生産表式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可変資本"
"http://ja.dbpedia.org/resource/再生産表式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拡大再生産"
"http://ja.dbpedia.org/resource/再生産表式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不変資本"
"http://ja.dbpedia.org/resource/再生産表式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田裕康"
"http://ja.dbpedia.org/resource/再生産表式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生産手段"
