"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18500","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セティボス_(衛星)"
"http://ja.dbpedia.org/resource/プロスペロー_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セティボス_(衛星)"
"http://ja.dbpedia.org/resource/マシュー・J・ホルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セティボス_(衛星)"
"http://ja.dbpedia.org/resource/大きさ順の太陽系天体の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セティボス_(衛星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セティボス_(衛星)"
"http://ja.dbpedia.org/resource/天王星の衛星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セティボス_(衛星)"
"http://ja.dbpedia.org/resource/太陽系の惑星と衛星の発見の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セティボス_(衛星)"
"http://ja.dbpedia.org/resource/太陽系の衛星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セティボス_(衛星)"
"http://ja.dbpedia.org/resource/衛星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セティボス_(衛星)"
"http://ja.dbpedia.org/resource/衛星の命名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セティボス_(衛星)"
"http://ja.dbpedia.org/resource/シコラクス_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セティボス_(衛星)"
"http://ja.dbpedia.org/resource/ステファノー_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セティボス_(衛星)"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://www.w3.org/2000/01/rdf-schema#label","セティボス (衛星)"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://www.w3.org/2000/01/rdf-schema#comment","セティボスまたはセテボス (Uranus XIX Setebos) は、天王星の第19衛星である。天王星の衛星の中ではほぼ最外縁を周っており、これより遠ざかる衛星はファーディナンドのみである。"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pcyp"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年発見の天体"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テンペスト"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天王星の衛星"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://dbpedia.org/ontology/wikiPageID",641661
