"subject","predicate","object"
"http://ja.dbpedia.org/resource/インターセクショナリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一波フェミニズム"
"http://ja.dbpedia.org/resource/エクイティ・フェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一波フェミニズム"
"http://ja.dbpedia.org/resource/タージョッサルタネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一波フェミニズム"
"http://ja.dbpedia.org/resource/フェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一波フェミニズム"
"http://ja.dbpedia.org/resource/フェミニズムの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一波フェミニズム"
"http://ja.dbpedia.org/resource/新しい女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一波フェミニズム"
"http://ja.dbpedia.org/resource/第一波フェミニズム","http://www.w3.org/2000/01/rdf-schema#label","第一波フェミニズム"
"http://ja.dbpedia.org/resource/第一波フェミニズム","http://dbpedia.org/ontology/wikiPageID",3734019
"http://ja.dbpedia.org/resource/第一波フェミニズム","http://dbpedia.org/ontology/wikiPageRevisionID",79381140
"http://ja.dbpedia.org/resource/第一波フェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェミニズム"
"http://ja.dbpedia.org/resource/第一波フェミニズム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フェミニズム"
"http://ja.dbpedia.org/resource/第一波フェミニズム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第一波フェミニズム"
"http://ja.dbpedia.org/resource/第一波フェミニズム","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/第一波フェミニズム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第一波フェミニズム?oldid=79381140&ns=0"
"http://ja.wikipedia.org/wiki/第一波フェミニズム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第一波フェミニズム"
