"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q47594731","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/時雨橋_(札幌市)"
"http://ja.dbpedia.org/resource/時雨橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時雨橋_(札幌市)"
"http://ja.dbpedia.org/resource/時雨橋","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/時雨橋_(札幌市)"
"http://ja.dbpedia.org/resource/時雨橋_(札幌市)","http://www.w3.org/2000/01/rdf-schema#label","時雨橋 (札幌市)"
"http://ja.dbpedia.org/resource/時雨橋_(札幌市)","http://www.w3.org/2000/01/rdf-schema#comment","時雨橋（しぐればし）は、札幌市南区定山渓に所在する橋。豊平川の支流である白井川に架かっており、定山渓温泉から定山渓ダムへと向かう途上にある。 1959年（昭和34年）架設された橋で、橋長46.2メートル、幅員6.0メートル、支間長45.0メートルの上路式の単純トラス橋である。上部工は函館どつく製である。 定山渓観光協会は、この橋から眺める景色を「隠れた紅葉のポイント」として紹介している。"
"http://ja.dbpedia.org/resource/時雨橋_(札幌市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のトラス橋"
"http://ja.dbpedia.org/resource/時雨橋_(札幌市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌市の橋"
"http://ja.dbpedia.org/resource/時雨橋_(札幌市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:定山渓"
"http://ja.dbpedia.org/resource/時雨橋_(札幌市)","http://dbpedia.org/ontology/wikiPageID",3739647
"http://ja.dbpedia.org/resource/時雨橋_(札幌市)","http://dbpedia.org/ontology/wikiPageRevisionID",91740133
"http://ja.dbpedia.org/resource/時雨橋_(札幌市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/時雨橋_(札幌市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅葉"
