"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016_FNSうたの春まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUNKY_MONKEY_BABYS"
"http://ja.dbpedia.org/resource/2020_FNS歌謡祭_夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUNKY_MONKEY_BABYS"
"http://ja.dbpedia.org/resource/2021年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUNKY_MONKEY_BABYS"
"http://ja.dbpedia.org/resource/24時間あたためますか%3F〜疾風怒涛コンビニ伝〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUNKY_MONKEY_BABYS"
"http://ja.dbpedia.org/resource/5月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUNKY_MONKEY_BABYS"
"http://ja.dbpedia.org/resource/A-Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUNKY_MONKEY_BABYS"
"http://ja.dbpedia.org/resource/AKINO_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUNKY_MONKEY_BABYS"
"http://ja.dbpedia.org/resource/ALWAYS_(FUNKY_MONKEY_BABYSの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUNKY_MONKEY_BABYS"
"http://ja.dbpedia.org/resource/ALWAYS_(FUNKY_MONKEY_BABYSの曲)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/FUNKY_MONKEY_BABYS"
"http://ja.dbpedia.org/resource/AMEMIYA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUNKY_MONKEY_BABYS"
"http://ja.dbpedia.org/resource/Agehasprings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUNKY_MONKEY_BABYS"
"http://ja.dbpedia.org/resource/Ap_bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUNKY_MONKEY_BABYS"
"http://ja.dbpedia.org/resource/Ap_bank_fes_'10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUNKY_MONKEY_BABYS"
"http://ja.dbpedia.org/resource/BASEBALL☆GIRLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUNKY_MONKEY_BABYS"
"http://ja.dbpedia.org/resource/Creepy_Nutsのオールナイトニッポンシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUNKY_MONKEY_BABYS"
"http://ja.dbpedia.org/resource/DJ_JIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUNKY_MONKEY_BABYS"
"http://ja.dbpedia.org/resource/DJ_KAORI'S_JMIX_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUNKY_MONKEY_BABYS"
"http://ja.dbpedia.org/resource/DJ_KAORI'S_JMIX_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUNKY_MONKEY_BABYS"
