"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q65138","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランク・ペーター・ツィンマーマン"
"http://ja.dbpedia.org/resource/1965年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ペーター・ツィンマーマン"
"http://ja.dbpedia.org/resource/1965年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ペーター・ツィンマーマン"
"http://ja.dbpedia.org/resource/2月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ペーター・ツィンマーマン"
"http://ja.dbpedia.org/resource/フランク・ペーター・ツィンマーマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/フランク・ペーター・ツィンマーマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/フランク・ペーター・ツィンマーマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/フランク・ペーター・ツィンマーマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/フランク・ペーター・ツィンマーマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/フランク・ペーター・ツィンマーマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/フランク・ペーター・ツィンマーマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/フランク・ペーター・ツィンマーマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/フランク・ペーター・ツィンマーマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フランク・ペーター・ツィンマーマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/フランク・ペーター・ツィンマーマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/フランク・ペーター・ツィンマーマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/フランク・ペーター・ツィンマーマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/フランク・ペーター・ツィンマーマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/フランク・ペーター・ツィンマーマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/フランク・ペーター・ツィンマーマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/フランク・ペーター・ツィンマーマン","http://www.w3.org/2000/01/rdf-schema#label","フランク・ペーター・ツィンマーマン"
"http://ja.dbpedia.org/resource/フランク・ペーター・ツィンマーマン","http://www.w3.org/2000/01/rdf-schema#comment","フランク・ペーター・ツィンマーマン（Frank Peter Zimmermann、1965年2月27日 - ）は、ドイツのデュースブルク生まれのヴァイオリン奏者。ドイツの正統派ヴァイオリニストとして評価が高い。"
"http://ja.dbpedia.org/resource/フランク・ペーター・ツィンマーマン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mt17"
"http://ja.dbpedia.org/resource/フランク・ペーター・ツィンマーマン","http://xmlns.com/foaf/0.1/givenName","Frank Peter Zimmermann"
"http://ja.dbpedia.org/resource/フランク・ペーター・ツィンマーマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デュースブルク出身の人物"
"http://ja.dbpedia.org/resource/フランク・ペーター・ツィンマーマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/フランク・ペーター・ツィンマーマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年生"
"http://ja.dbpedia.org/resource/フランク・ペーター・ツィンマーマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのヴァイオリニスト"
"http://ja.dbpedia.org/resource/フランク・ペーター・ツィンマーマン","http://dbpedia.org/ontology/wikiPageID",367689
"http://ja.dbpedia.org/resource/フランク・ペーター・ツィンマーマン","http://dbpedia.org/ontology/wikiPageRevisionID",76775044
