"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q754936","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/IC_1101"
"http://ja.dbpedia.org/resource/Abell_2029","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IC_1101"
"http://ja.dbpedia.org/resource/CD銀河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IC_1101"
"http://ja.dbpedia.org/resource/IC_1101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/IC_1101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/IC_1101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/IC_1101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/IC_1101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/IC_1101","http://www.w3.org/2000/01/rdf-schema#label","IC 1101"
"http://ja.dbpedia.org/resource/IC_1101","http://www.w3.org/2000/01/rdf-schema#comment","IC 1101は、銀河系から約10億光年離れたAbell 2029銀河団の中央部にある楕円銀河またはレンズ状銀河で、同銀河団で最も明るい銀河 (Brightest galaxy in a Cluster, BCG) である。IC 1101は、既知の中で最大の銀河の1つであり、その銀河ハローの半径は200万光年にも及ぶ。 IC 1101のような巨大な楕円銀河は、小さな銀河同士の衝突によって誕生すると考えられている。"
"http://ja.dbpedia.org/resource/IC_1101","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckxqb"
"http://ja.dbpedia.org/resource/IC_1101","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/IC_1101","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IC天体"
"http://ja.dbpedia.org/resource/IC_1101","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楕円銀河"
"http://ja.dbpedia.org/resource/IC_1101","http://dbpedia.org/ontology/wikiPageID",2579082
"http://ja.dbpedia.org/resource/IC_1101","http://dbpedia.org/ontology/wikiPageRevisionID",77570431
"http://ja.dbpedia.org/resource/IC_1101","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河ハロー"
"http://ja.dbpedia.org/resource/IC_1101","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/IC_1101","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楕円銀河"
"http://ja.dbpedia.org/resource/IC_1101","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/へび座"
"http://ja.dbpedia.org/resource/IC_1101","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/IC_1101","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Abell_2029"
"http://ja.dbpedia.org/resource/IC_1101","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーセク"
"http://ja.dbpedia.org/resource/IC_1101","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河団"
"http://ja.dbpedia.org/resource/IC_1101","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分_(角度)"
"http://ja.dbpedia.org/resource/IC_1101","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンズ状銀河"
"http://ja.dbpedia.org/resource/IC_1101","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッブル宇宙望遠鏡"
"http://ja.dbpedia.org/resource/IC_1101","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISOHDFS_27"
"http://ja.dbpedia.org/resource/IC_1101","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河系"
"http://ja.dbpedia.org/resource/IC_1101","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽質量"
"http://ja.dbpedia.org/resource/IC_1101","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IC天体"
"http://ja.dbpedia.org/resource/IC_1101","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楕円銀河"
"http://ja.dbpedia.org/resource/IC_1101","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長さの比較"
"http://ja.dbpedia.org/resource/IC_1101","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河"
"http://ja.dbpedia.org/resource/IC_1101","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M87_(天体)"
"http://ja.dbpedia.org/resource/IC_1101","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光年"
"http://ja.dbpedia.org/resource/IC_1101","http://dbpedia.org/ontology/wikiPageExternalLink","http://iopscience.iop.org/0004-637X/616/1/178/fulltext/"
"http://ja.dbpedia.org/resource/IC_1101","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/IC_1101","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RA"
"http://ja.dbpedia.org/resource/IC_1101","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_別名称"
"http://ja.dbpedia.org/resource/IC_1101","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/IC_1101","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/IC_1101","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_位置"
"http://ja.dbpedia.org/resource/IC_1101","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEC"
"http://ja.dbpedia.org/resource/IC_1101","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/IC_1101","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sky"
"http://ja.dbpedia.org/resource/IC_1101","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/IC_1101","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IC_1101_in_Abell_2029_(hst_06228_03_wfpc2_f702w_pc).jpg?width=300"
"http://ja.dbpedia.org/resource/IC_1101","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IC_1101_in_Abell_2029_(hst_06228_03_wfpc2_f702w_pc).jpg"
"http://ja.dbpedia.org/resource/IC_1101","http://ja.dbpedia.org/property/視直径",1.1999999999999999556
"http://ja.dbpedia.org/resource/IC_1101","http://ja.dbpedia.org/property/元期","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/IC_1101","http://ja.dbpedia.org/property/分類","E/S0型（楕円銀河/レンズ状銀河）"
"http://ja.dbpedia.org/resource/IC_1101","http://ja.dbpedia.org/property/分類","cD銀河（巨大楕円銀河）"
"http://ja.dbpedia.org/resource/IC_1101","http://ja.dbpedia.org/property/別名称","SDSS J151056.10+054441.1"
"http://ja.dbpedia.org/resource/IC_1101","http://ja.dbpedia.org/property/別名称",4
"http://ja.dbpedia.org/resource/IC_1101","http://ja.dbpedia.org/property/別名称","BWE 1508+0555、"
"http://ja.dbpedia.org/resource/IC_1101","http://ja.dbpedia.org/property/別名称","UZC J151056.1+054441"
"http://ja.dbpedia.org/resource/IC_1101","http://ja.dbpedia.org/property/別名称","UGC 9752、"
"http://ja.dbpedia.org/resource/IC_1101","http://ja.dbpedia.org/property/別名称","RX J1510.9+0544"
"http://ja.dbpedia.org/resource/IC_1101","http://ja.dbpedia.org/property/別名称","GRA B1508+05、"
"http://ja.dbpedia.org/resource/IC_1101","http://ja.dbpedia.org/property/和名","IC 1101"
"http://ja.dbpedia.org/resource/IC_1101","http://ja.dbpedia.org/property/幅",320
"http://ja.dbpedia.org/resource/IC_1101","http://ja.dbpedia.org/property/画像サイズ",300
"http://ja.dbpedia.org/resource/IC_1101","http://ja.dbpedia.org/property/画像ファイル","IC 1101 in Abell 2029 .jpg"
"http://ja.dbpedia.org/resource/IC_1101","http://ja.dbpedia.org/property/画像説明","ハッブル宇宙望遠鏡によるIC 1101の画像（1995年）"
"http://ja.dbpedia.org/resource/IC_1101","http://ja.dbpedia.org/property/色","銀河"
"http://ja.dbpedia.org/resource/IC_1101","http://ja.dbpedia.org/property/英名","IC 1101"
"http://ja.dbpedia.org/resource/IC_1101","http://ja.dbpedia.org/property/視等級",14.730000000000000426
"http://ja.dbpedia.org/resource/IC_1101","http://ja.dbpedia.org/property/質量",6
"http://ja.dbpedia.org/resource/IC_1101","http://ja.dbpedia.org/property/距離",10
"http://ja.dbpedia.org/resource/IC_1101","http://ja.dbpedia.org/property/赤方偏移",0.077899999999999997025
"http://ja.dbpedia.org/resource/IC_1101","http://ja.dbpedia.org/property/半径","（有効半径）"
"http://ja.dbpedia.org/resource/IC_1101","http://ja.dbpedia.org/property/半径",200
"http://ja.dbpedia.org/resource/IC_1101","http://ja.dbpedia.org/property/星座","http://ja.dbpedia.org/resource/へび座"
"http://ja.dbpedia.org/resource/IC_1101","http://ja.dbpedia.org/property/視線速度","22447.0"
"http://ja.dbpedia.org/resource/IC_1101","http://dbpedia.org/ontology/abstract","IC 1101は、銀河系から約10億光年離れたAbell 2029銀河団の中央部にある楕円銀河またはレンズ状銀河で、同銀河団で最も明るい銀河 (Brightest galaxy in a Cluster, BCG) である。IC 1101は、既知の中で最大の銀河の1つであり、その銀河ハローの半径は200万光年にも及ぶ。 IC 1101のような巨大な楕円銀河は、小さな銀河同士の衝突によって誕生すると考えられている。"
"http://ja.dbpedia.org/resource/IC_1101","http://dbpedia.org/ontology/wikiPageLength",3009
"http://ja.dbpedia.org/resource/IC_1101","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/IC_1101?oldid=77570431&ns=0"
"http://ja.dbpedia.org/resource/IC_1101","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/IC_1101"
"http://ja.dbpedia.org/resource/ISOHDFS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IC_1101"
"http://ja.dbpedia.org/resource/へび座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IC_1101"
"http://ja.dbpedia.org/resource/アルキュオネウス_(電波銀河)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IC_1101"
"http://ja.dbpedia.org/resource/インデックスカタログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IC_1101"
"http://ja.dbpedia.org/resource/世界一の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IC_1101"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IC_1101"
"http://ja.dbpedia.org/resource/銀河の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IC_1101"
"http://ja.dbpedia.org/resource/長さの比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IC_1101"
"http://ja.wikipedia.org/wiki/IC_1101","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/IC_1101"
