"subject","predicate","object"
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://www.w3.org/2000/01/rdf-schema#label","10シリング紙幣 (オーストラリア)"
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://www.w3.org/2000/01/rdf-schema#comment","オーストラリア10シリング紙幣（オーストラリア10シリングしへい、10/-）は、オーストラリア銀行券の一つ。1913年に登場した。表面には「マシュー・フリンダース」の肖像が、裏面には「オーストラリア準備銀行本社ビル」の図案がデザインされている。10シリング紙幣から1ドル紙幣に置き換えられるまでは、オーストラリアの貨幣は英国通貨を中心としたポンド通貨圏に属しレートも基本的に英国に連動していた。 対オーストラリアドルは1豪ドル＝10豪シリングとされた。"
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263z1g"
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの紙幣"
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://dbpedia.org/ontology/wikiPageID",2312259
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://dbpedia.org/ontology/wikiPageRevisionID",87406846
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング紙幣"
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア・ポンド"
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1ドル紙幣_(オーストラリア)"
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア準備銀行"
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの紙幣"
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Chippendale,_New_South_Wales"
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央銀行"
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリアドル"
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・フリンダース"
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木綿"
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/透かし"
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国"
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_banknote"
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUS"
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オーストラリアの通貨"
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refbegin"
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refend"
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/10シリング紙幣_(オーストラリア)"
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://ja.dbpedia.org/property/after",1
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://ja.dbpedia.org/property/before",10
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://ja.dbpedia.org/property/denomination",10
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://ja.dbpedia.org/property/height",76
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://ja.dbpedia.org/property/obverseDesign","http://ja.dbpedia.org/resource/マシュー・フリンダース"
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://ja.dbpedia.org/property/obverseDesignDate",1953
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://ja.dbpedia.org/property/obverseDesigner","?"
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://ja.dbpedia.org/property/paperType","http://ja.dbpedia.org/resource/木綿"
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://ja.dbpedia.org/property/reverseDesign","http://ja.dbpedia.org/resource/中央銀行"
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://ja.dbpedia.org/property/reverseDesignDate",1953
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://ja.dbpedia.org/property/reverseDesigner","?"
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://ja.dbpedia.org/property/securityFeatures","http://ja.dbpedia.org/resource/透かし"
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://ja.dbpedia.org/property/title",10
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://ja.dbpedia.org/property/unit","http://ja.dbpedia.org/resource/オーストラリア・ポンド"
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://ja.dbpedia.org/property/value","½"
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://ja.dbpedia.org/property/width",137
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://ja.dbpedia.org/property/years",1910
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://ja.dbpedia.org/property/yearsOfPrinting",1913
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://dbpedia.org/ontology/abstract","オーストラリア10シリング紙幣（オーストラリア10シリングしへい、10/-）は、オーストラリア銀行券の一つ。1913年に登場した。表面には「マシュー・フリンダース」の肖像が、裏面には「オーストラリア準備銀行本社ビル」の図案がデザインされている。10シリング紙幣から1ドル紙幣に置き換えられるまでは、オーストラリアの貨幣は英国通貨を中心としたポンド通貨圏に属しレートも基本的に英国に連動していた。 対オーストラリアドルは1豪ドル＝10豪シリングとされた。"
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://dbpedia.org/ontology/wikiPageLength",1198
"http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/10シリング紙幣_(オーストラリア)?oldid=87406846&ns=0"
"http://ja.dbpedia.org/resource/1ドル紙幣_(オーストラリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)"
"http://ja.dbpedia.org/resource/オーストラリア・ポンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)"
"http://wikidata.dbpedia.org/resource/Q4209118","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)"
"http://ja.wikipedia.org/wiki/10シリング紙幣_(オーストラリア)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/10シリング紙幣_(オーストラリア)"
