"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉倉範光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井春吉"
"http://ja.dbpedia.org/resource/葛飾町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井春吉"
"http://ja.dbpedia.org/resource/藤井春吉","http://www.w3.org/2000/01/rdf-schema#label","藤井春吉"
"http://ja.dbpedia.org/resource/藤井春吉","http://dbpedia.org/ontology/wikiPageID",3144892
"http://ja.dbpedia.org/resource/藤井春吉","http://dbpedia.org/ontology/wikiPageRevisionID",54547373
"http://ja.dbpedia.org/resource/藤井春吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北村春吉"
"http://ja.dbpedia.org/resource/藤井春吉","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/北村春吉"
"http://ja.dbpedia.org/resource/藤井春吉","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/藤井春吉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤井春吉?oldid=54547373&ns=0"
"http://ja.dbpedia.org/resource/藤井春吉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤井春吉"
"http://ja.wikipedia.org/wiki/藤井春吉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤井春吉"
