"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11514348","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/時凡子"
"http://ja.dbpedia.org/resource/1959年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時凡子"
"http://ja.dbpedia.org/resource/宝塚歌劇団40期生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時凡子"
"http://ja.dbpedia.org/resource/時凡子","http://www.w3.org/2000/01/rdf-schema#label","時凡子"
"http://ja.dbpedia.org/resource/時凡子","http://dbpedia.org/ontology/wikiPageID",2052012
"http://ja.dbpedia.org/resource/時凡子","http://dbpedia.org/ontology/wikiPageRevisionID",85060288
"http://ja.dbpedia.org/resource/時凡子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚歌劇団40期生"
"http://ja.dbpedia.org/resource/時凡子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宝塚歌劇団40期生"
"http://ja.dbpedia.org/resource/時凡子","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/時凡子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/時凡子?oldid=85060288&ns=0"
"http://ja.dbpedia.org/resource/時凡子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/時凡子"
"http://ja.wikipedia.org/wiki/時凡子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/時凡子"
