"subject","predicate","object"
"http://ja.dbpedia.org/resource/Magma_(数式処理システム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指標表"
"http://ja.dbpedia.org/resource/PSL(2,_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指標表"
"http://ja.dbpedia.org/resource/バーンサイドの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指標表"
"http://ja.dbpedia.org/resource/マシュケの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指標表"
"http://ja.dbpedia.org/resource/大直交性定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指標表"
"http://ja.dbpedia.org/resource/指標","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指標表"
"http://ja.dbpedia.org/resource/指標","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/指標表"
"http://ja.dbpedia.org/resource/指標_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指標表"
"http://ja.dbpedia.org/resource/指標表","http://www.w3.org/2000/01/rdf-schema#label","指標表"
"http://ja.dbpedia.org/resource/指標表","http://www.w3.org/2000/01/rdf-schema#comment","抽象代数学の一分野である群論において、指標表（しひょうひょう、英: character table）とは、与えられた群について、その全ての既約表現の指標を表にまとめたものである。これは直交関係などにより対象としている群についての比較的少ない情報から計算できて、群の性質をそこから引き出すことができる。 化学・結晶学・分光学において点群の指標表は、対称性の観点から分子振動を分類したり、2つの量子状態間の遷移が可能かどうかを考える場合に用いられる。"
"http://ja.dbpedia.org/resource/指標表","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027y661"
"http://ja.dbpedia.org/resource/指標表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/指標表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:表現論"
"http://ja.dbpedia.org/resource/指標表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群論"
"http://ja.dbpedia.org/resource/指標表","http://dbpedia.org/ontology/wikiPageID",2666093
"http://ja.dbpedia.org/resource/指標表","http://dbpedia.org/ontology/wikiPageRevisionID",62972399
"http://ja.dbpedia.org/resource/指標表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学"
"http://ja.dbpedia.org/resource/指標表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回転"
"http://ja.dbpedia.org/resource/指標表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/並進"
"http://ja.dbpedia.org/resource/指標表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基底関数"
"http://ja.dbpedia.org/resource/指標表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単純群"
"http://ja.dbpedia.org/resource/指標表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指数_(群論)"
"http://ja.dbpedia.org/resource/指標表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロック行列"
"http://ja.dbpedia.org/resource/指標表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抽象代数学"
"http://ja.dbpedia.org/resource/指標表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/次数"
"http://ja.dbpedia.org/resource/指標表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/準同型写像"
"http://ja.dbpedia.org/resource/指標表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同値関係"
"http://ja.dbpedia.org/resource/指標表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群論"
"http://ja.dbpedia.org/resource/指標表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集合"
"http://ja.dbpedia.org/resource/指標表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表現行列"
"http://ja.dbpedia.org/resource/指標表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位数_(群論)"
"http://ja.dbpedia.org/resource/指標表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指標"
"http://ja.dbpedia.org/resource/指標表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指標_(数学)"
"http://ja.dbpedia.org/resource/指標表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遷移"
"http://ja.dbpedia.org/resource/指標表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/類関数"
