"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q488394","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女"
"http://ja.dbpedia.org/resource/BSテレビ東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女"
"http://ja.dbpedia.org/resource/ある素敵な日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女"
"http://ja.dbpedia.org/resource/うえだ星子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女"
"http://ja.dbpedia.org/resource/アジアドラマタイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女"
"http://ja.dbpedia.org/resource/イ・ピルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女"
"http://ja.dbpedia.org/resource/オム・ジウォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女"
"http://ja.dbpedia.org/resource/キム・ジョンハク_(プロデューサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女"
"http://ja.dbpedia.org/resource/キム・ボム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女"
"http://ja.dbpedia.org/resource/チョン・ウヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女"
"http://ja.dbpedia.org/resource/チョ・ハンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女"
"http://ja.dbpedia.org/resource/テロワール_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女"
"http://ja.dbpedia.org/resource/パク・チニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女"
"http://ja.dbpedia.org/resource/ワン・ビンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女"
"http://ja.dbpedia.org/resource/堂坂晃三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女"
"http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女","http://www.w3.org/2000/01/rdf-schema#label","恋愛マニュアル〜まだ結婚したい女"
"http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女","http://www.w3.org/2000/01/rdf-schema#comment","『恋愛マニュアル〜まだ結婚したい女』（朝鮮語: 아직도 결혼하고 싶은 여자 、原題：『まだ結婚したい女』）は2010年1月20日から3月11日まで大韓民国MBCで放送されたテレビドラマ。全16話。 日本では、フジテレビ韓流α枠にて2011年2月18日から2011年3月1日まで毎週月曜から金曜14時07分 - 15時57分で一日2話ずつ放送された。その後、BSフジ韓ドラ☆17枠にて、2011年4月12日から2011年5月3日まで毎週月曜から金曜の17時00分 - 17時55分に放送された。テレビせとうちで、2013年11月28日から12月19日毎週月曜から金曜8時00分-8時55分おはようドラマ１部枠で放送される。"
"http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds3cm6"
"http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:結婚を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年のテレビドラマ"
"http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビのテレビドラマ"
"http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MBC水木ミニシリーズ"
"http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女","http://dbpedia.org/ontology/wikiPageID",2305396
"http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女","http://dbpedia.org/ontology/wikiPageRevisionID",86501045
"http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化放送_(韓国)"
"http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・ピルモ"
"http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビせとうち"
"http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日"
"http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ボム"
"http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSフジ"
"http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月3日"
"http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ある素敵な日"
"http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・チョルホ"
"http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国文化放送"
"http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オム・ジウォン"
"http://ja.dbpedia.org/resource/恋愛マニュアル〜まだ結婚したい女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビのテレビドラマ"
