"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11373128","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/井上理恵"
"http://ja.dbpedia.org/resource/あらくれ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上理恵"
"http://ja.dbpedia.org/resource/わたしたちの教科書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上理恵"
"http://ja.dbpedia.org/resource/久保栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上理恵"
"http://ja.dbpedia.org/resource/井上理恵","http://www.w3.org/2000/01/rdf-schema#label","井上理恵"
"http://ja.dbpedia.org/resource/井上理恵","http://www.w3.org/2000/01/rdf-schema#comment","井上 理恵（いのうえ よしえ）は、近現代演劇・戯曲の研究者。桐朋学園芸術短期大学特任教授を経て2018年4月より同大学特別招聘教授。元吉備国際大学社会学部国際社会学科教授。"
"http://ja.dbpedia.org/resource/井上理恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の演劇研究者"
"http://ja.dbpedia.org/resource/井上理恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/井上理恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/井上理恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/井上理恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉備国際大学の教員"
"http://ja.dbpedia.org/resource/井上理恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人文科学者"
"http://ja.dbpedia.org/resource/井上理恵","http://dbpedia.org/ontology/wikiPageID",1612519
"http://ja.dbpedia.org/resource/井上理恵","http://dbpedia.org/ontology/wikiPageRevisionID",92617279
"http://ja.dbpedia.org/resource/井上理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本演劇学会"
"http://ja.dbpedia.org/resource/井上理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン大学"
