"subject","predicate","object"
"http://ja.dbpedia.org/resource/御願塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂磯長陵"
"http://ja.dbpedia.org/resource/大坂磯長陵","http://www.w3.org/2000/01/rdf-schema#label","大坂磯長陵"
"http://ja.dbpedia.org/resource/大坂磯長陵","http://dbpedia.org/ontology/wikiPageID",3702298
"http://ja.dbpedia.org/resource/大坂磯長陵","http://dbpedia.org/ontology/wikiPageRevisionID",72497694
"http://ja.dbpedia.org/resource/大坂磯長陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田上ノ山古墳"
"http://ja.dbpedia.org/resource/大坂磯長陵","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山田上ノ山古墳"
"http://ja.dbpedia.org/resource/大坂磯長陵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大坂磯長陵"
"http://ja.dbpedia.org/resource/大坂磯長陵","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/大坂磯長陵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大坂磯長陵?oldid=72497694&ns=0"
"http://ja.wikipedia.org/wiki/大坂磯長陵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大坂磯長陵"
