"subject","predicate","object"
"http://ja.dbpedia.org/resource/中津川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中津川市立加子母小学校"
"http://ja.dbpedia.org/resource/中津川市立加子母中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中津川市立加子母小学校"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://www.w3.org/2000/01/rdf-schema#label","中津川市立加子母小学校"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://www.w3.org/2000/01/rdf-schema#comment","中津川市立加子母小学校（なかつがわしりつ かしもしょうがっこう）とは、岐阜県中津川市にある公立小学校。 校区は加子母地区の全域であり、旧・恵那郡加子母村に該当する。"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の公立小学校"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中津川市の小学校"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://dbpedia.org/ontology/wikiPageID",3749511
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91848296
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加子母村"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加子母村立加子母小学校北分校"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂下町_(岐阜県)"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加子母村立加子母小学校南分校"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県小学校一覧"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/付知町"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立小学校"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口村_(長野県)"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村合併"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曽郡"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中津川市の小学校"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡町_(岐阜県)"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵那郡"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上村_(岐阜県恵那郡)"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の公立小学校"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中津川市"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.nakatsugawa.gifu.jp/kyouiku/kashimoes/"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中津川市立加子母小学校"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://xmlns.com/foaf/0.1/homepage","http://www.city.nakatsugawa.gifu.jp/kyouiku/kashimoes/"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://ja.dbpedia.org/property/外部リンク","http://www.city.nakatsugawa.gifu.jp/kyouiku/kashimoes/"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://ja.dbpedia.org/property/所在地","岐阜県中津川市加子母2781-72"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://ja.dbpedia.org/property/郵便番号",508
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://ja.dbpedia.org/property/校名","中津川市立加子母小学校"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://ja.dbpedia.org/property/設立年月日",1873
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/中津川市"
