"subject","predicate","object"
"http://ja.dbpedia.org/resource/ため池百選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狼谷溜池"
"http://ja.dbpedia.org/resource/泰久寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狼谷溜池"
"http://ja.dbpedia.org/resource/狼谷溜池","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/狼谷溜池","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/狼谷溜池","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/狼谷溜池","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://ja.dbpedia.org/resource/狼谷溜池","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://ja.dbpedia.org/resource/狼谷溜池","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/狼谷溜池","http://www.w3.org/2000/01/rdf-schema#label","狼谷溜池"
"http://ja.dbpedia.org/resource/狼谷溜池","http://www.w3.org/2000/01/rdf-schema#comment","狼谷溜池（おおかみだにためいけ）（別名大山池）は、鳥取県倉吉市関金町のため池である。 農林水産省のため池百選に選定されている。 鳥取県より因伯の名水（ふれあいの水辺）として整備されている。"
"http://ja.dbpedia.org/resource/狼谷溜池","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:倉吉市の地理"
"http://ja.dbpedia.org/resource/狼谷溜池","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人造湖"
"http://ja.dbpedia.org/resource/狼谷溜池","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1924年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/狼谷溜池","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:避暑地"
"http://ja.dbpedia.org/resource/狼谷溜池","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ため池"
"http://ja.dbpedia.org/resource/狼谷溜池","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天神川水系"
"http://ja.dbpedia.org/resource/狼谷溜池","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国地方の湖"
"http://ja.dbpedia.org/resource/狼谷溜池","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアースダム"
"http://ja.dbpedia.org/resource/狼谷溜池","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の地形"
"http://ja.dbpedia.org/resource/狼谷溜池","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の池"
"http://ja.dbpedia.org/resource/狼谷溜池","http://dbpedia.org/ontology/wikiPageID",2359043
"http://ja.dbpedia.org/resource/狼谷溜池","http://dbpedia.org/ontology/wikiPageRevisionID",88310587
"http://ja.dbpedia.org/resource/狼谷溜池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小鴨川"
"http://ja.dbpedia.org/resource/狼谷溜池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山_(鳥取県)"
"http://ja.dbpedia.org/resource/狼谷溜池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フナ"
"http://ja.dbpedia.org/resource/狼谷溜池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:倉吉市の地理"
"http://ja.dbpedia.org/resource/狼谷溜池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅葉"
"http://ja.dbpedia.org/resource/狼谷溜池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の人造湖"
"http://ja.dbpedia.org/resource/狼谷溜池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/避暑地"
"http://ja.dbpedia.org/resource/狼谷溜池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農林水産省"
"http://ja.dbpedia.org/resource/狼谷溜池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神川"
"http://ja.dbpedia.org/resource/狼谷溜池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ため池"
"http://ja.dbpedia.org/resource/狼谷溜池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ため池百選"
"http://ja.dbpedia.org/resource/狼谷溜池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国自然歩道"
"http://ja.dbpedia.org/resource/狼谷溜池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/狼谷溜池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツツジ"
"http://ja.dbpedia.org/resource/狼谷溜池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国地方の湖"
"http://ja.dbpedia.org/resource/狼谷溜池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灌漑"
"http://ja.dbpedia.org/resource/狼谷溜池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アースダム"
"http://ja.dbpedia.org/resource/狼谷溜池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水系"
