"subject","predicate","object"
"http://ja.dbpedia.org/resource/コミックDAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星降る王国のニナ"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://www.w3.org/2000/01/rdf-schema#label","星降る王国のニナ"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://www.w3.org/2000/01/rdf-schema#comment","『星降る王国のニナ』（ほしふるおうこくのニナ、英語: NINA the starry bride）は、リカチによる日本の漫画作品。『BE・LOVE』（講談社）にて、2019年11月号から連載中。『BE・LOVE』の編集長の米村昌幸によると、戦いと恋が描かれる王道ファンタジー作品。 2021年6月11日に単行本第5巻が発売された記念として、ボイスコミックが公開されている。"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人物の入れ代わりを題材とした漫画作品"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年の漫画"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ほ"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BE・LOVE"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:死を題材とした漫画作品"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王女を主人公とした漫画作品"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://dbpedia.org/ontology/wikiPageID",4534951
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://dbpedia.org/ontology/wikiPageRevisionID",92379697
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅原裕一郎"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人物の入れ代わりを題材とした漫画作品"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛漫画"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャタル"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BE・LOVE"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社漫画賞"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Real_Sound"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内山昂輝"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジー漫画"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BE・LOVE"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ほ"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:死を題材とした漫画作品"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年の漫画"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王女を主人公とした漫画作品"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://dbpedia.org/ontology/wikiPageExternalLink","https://be-love.jp/c/nina.html%7C%E6%98%9F%E9%99%8D%E3%82%8B%E7%8E%8B%E5%9B%BD%E3%81%AE%E3%83%8B%E3%83%8A"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://dbpedia.org/ontology/wikiPageExternalLink","https://kc.kodansha.co.jp/"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://xmlns.com/foaf/0.1/name","星降る王国のニナ"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少女部門"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://ja.dbpedia.org/property/wikify",2022
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/恋愛漫画"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://ja.dbpedia.org/property/ジャンル","ファンタジー漫画"
