"subject","predicate","object"
"http://ja.dbpedia.org/resource/1926年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレリオ-SPAD_S.61"
"http://ja.dbpedia.org/resource/ブレリオ-SPAD_S.61","http://www.w3.org/2000/01/rdf-schema#label","ブレリオ-SPAD S.61"
"http://ja.dbpedia.org/resource/ブレリオ-SPAD_S.61","http://www.w3.org/2000/01/rdf-schema#comment","ブレリオ-SPAD S.61（Blériot-SPAD S.61）は1923年に初飛行したフランスの戦闘機である。設計したのはアンドレ・エルブモン（André Herbémont）で、エルブモンがそれまで採用していた後退角のついた上翼をやめて通常の複葉の形式が採用された。S.61は同時に開発が行われていたS.51とともにフランス空軍の評価を受けたが、両方とも採用されなかった。ポーランド空軍が興味を示し、ポーランド空軍は250機を発注し、ポーランドで生産するライセンスも購入した。ルーマニア空軍からも100機の発注を受けた。 軍用とは別に、S.61はフランスで、競技機および記録挑戦用の機体として用いられた。1925年6月25日、ジョルジュ・ペルティエ＝ドワシーの操縦でクープ・ミシュラン（Coupe Michelin）で優勝し、1927年にも別のタイプが優勝し、1929年には2位になった。1926年8月23日、ジャン・カイーソ（Jean Callizo）はS.61/7で12,442mの高高度飛行記録を樹立し、レジオンドヌール勲章を受勲した。ポーランド製のS.61は1927年チューリッヒで行われたCapitaine Echard raceで2位となった。"
"http://ja.dbpedia.org/resource/ブレリオ-SPAD_S.61","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vscf8"
"http://ja.dbpedia.org/resource/ブレリオ-SPAD_S.61","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの戦闘機"
"http://ja.dbpedia.org/resource/ブレリオ-SPAD_S.61","http://dbpedia.org/ontology/wikiPageID",2258035
"http://ja.dbpedia.org/resource/ブレリオ-SPAD_S.61","http://dbpedia.org/ontology/wikiPageRevisionID",82452041
"http://ja.dbpedia.org/resource/ブレリオ-SPAD_S.61","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ペルティエ＝ドワシー"
"http://ja.dbpedia.org/resource/ブレリオ-SPAD_S.61","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘機"
"http://ja.dbpedia.org/resource/ブレリオ-SPAD_S.61","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカース重機関銃"
"http://ja.dbpedia.org/resource/ブレリオ-SPAD_S.61","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bleriot-SPAD_S.61.jpg"
"http://ja.dbpedia.org/resource/ブレリオ-SPAD_S.61","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジオンドヌール勲章"
"http://ja.dbpedia.org/resource/ブレリオ-SPAD_S.61","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの戦闘機"
"http://ja.dbpedia.org/resource/ブレリオ-SPAD_S.61","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aviastar.org/air/france/bleriot_s-61.php"
"http://ja.dbpedia.org/resource/ブレリオ-SPAD_S.61","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/ブレリオ-SPAD_S.61","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ブレリオ-SPAD_S.61","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bleriot-SPAD_S.61.jpg?width=300"
"http://ja.dbpedia.org/resource/ブレリオ-SPAD_S.61","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bleriot-SPAD_S.61.jpg"
"http://ja.dbpedia.org/resource/ブレリオ-SPAD_S.61","http://dbpedia.org/ontology/abstract","ブレリオ-SPAD S.61（Blériot-SPAD S.61）は1923年に初飛行したフランスの戦闘機である。設計したのはアンドレ・エルブモン（André Herbémont）で、エルブモンがそれまで採用していた後退角のついた上翼をやめて通常の複葉の形式が採用された。S.61は同時に開発が行われていたS.51とともにフランス空軍の評価を受けたが、両方とも採用されなかった。ポーランド空軍が興味を示し、ポーランド空軍は250機を発注し、ポーランドで生産するライセンスも購入した。ルーマニア空軍からも100機の発注を受けた。 軍用とは別に、S.61はフランスで、競技機および記録挑戦用の機体として用いられた。1925年6月25日、ジョルジュ・ペルティエ＝ドワシーの操縦でクープ・ミシュラン（Coupe Michelin）で優勝し、1927年にも別のタイプが優勝し、1929年には2位になった。1926年8月23日、ジャン・カイーソ（Jean Callizo）はS.61/7で12,442mの高高度飛行記録を樹立し、レジオンドヌール勲章を受勲した。ポーランド製のS.61は1927年チューリッヒで行われたCapitaine Echard raceで2位となった。 30機ほどがポーランドのCWL (Centralne Warszaty Lotnicze - Central Aviation Workshops,後のPZL)で生産された。ポーランド製のS.61は翼の取り付けが弱く、事故を多発し1926年から1931年の間に26人のパイロットが事故の犠牲となった。"
"http://ja.dbpedia.org/resource/ブレリオ-SPAD_S.61","http://dbpedia.org/ontology/wikiPageLength",1595
"http://ja.dbpedia.org/resource/ブレリオ-SPAD_S.61","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブレリオ-SPAD_S.61?oldid=82452041&ns=0"
"http://ja.dbpedia.org/resource/ブレリオ-SPAD_S.61","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブレリオ-SPAD_S.61"
"http://ja.dbpedia.org/resource/航空機の一覧_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレリオ-SPAD_S.61"
"http://wikidata.dbpedia.org/resource/Q610880","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブレリオ-SPAD_S.61"
"http://ja.wikipedia.org/wiki/ブレリオ-SPAD_S.61","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブレリオ-SPAD_S.61"
