"subject","predicate","object"
"http://ja.dbpedia.org/resource/Extensible_Markup_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TREX"
"http://ja.dbpedia.org/resource/RELAX_NG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TREX"
"http://ja.dbpedia.org/resource/TREX","http://www.w3.org/2000/01/rdf-schema#label","TREX"
"http://ja.dbpedia.org/resource/TREX","http://www.w3.org/2000/01/rdf-schema#comment","TREX (Tree Regular Expressions for XML) は、マークアップ言語XMLのスキーマ言語の一つである。TREXで記述されたスキーマは、それ自身がXML文書である。TREXは、W3C XML Schema と比べて仕様が簡潔である。 TREXは、ジェームズ・クラークによって設計された。 なおクラークがTREXを設計したのとほぼ同じ時期に、村田真などの人々も、別の新しいスキーマ言語RELAX (Regular Language description for XML) を開発していた。クラークと村田は、TREX と RELAX Core に基づいて、この2つのスキーマ言語を統合して RELAX NG を設計した。 RELAX NG の文法は、TREX の文法を発展させて設計された。TREX の文法と RELAX NG の文法は、よく似ている。"
"http://ja.dbpedia.org/resource/TREX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ytn_"
"http://ja.dbpedia.org/resource/TREX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:XML"
"http://ja.dbpedia.org/resource/TREX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:データモデリング"
"http://ja.dbpedia.org/resource/TREX","http://dbpedia.org/ontology/wikiPageID",1447124
"http://ja.dbpedia.org/resource/TREX","http://dbpedia.org/ontology/wikiPageRevisionID",83974456
"http://ja.dbpedia.org/resource/TREX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・クラーク_(ソフトウェア技術者)"
"http://ja.dbpedia.org/resource/TREX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Regular_Language_description_for_XML"
"http://ja.dbpedia.org/resource/TREX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実装"
"http://ja.dbpedia.org/resource/TREX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:XML"
"http://ja.dbpedia.org/resource/TREX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキーマ言語"
"http://ja.dbpedia.org/resource/TREX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Extensible_Markup_Language"
"http://ja.dbpedia.org/resource/TREX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Document_Type_Definition"
"http://ja.dbpedia.org/resource/TREX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拡張子"
"http://ja.dbpedia.org/resource/TREX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田真"
"http://ja.dbpedia.org/resource/TREX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:データモデリング"
"http://ja.dbpedia.org/resource/TREX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/TREX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RELAX_NG"
"http://ja.dbpedia.org/resource/TREX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・マイクロシステムズ"
"http://ja.dbpedia.org/resource/TREX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/World_Wide_Web_Consortium"
"http://ja.dbpedia.org/resource/TREX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア"
"http://ja.dbpedia.org/resource/TREX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソース"
"http://ja.dbpedia.org/resource/TREX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XML_Schema"
"http://ja.dbpedia.org/resource/TREX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文書スキーマ定義言語"
"http://ja.dbpedia.org/resource/TREX","http://dbpedia.org/ontology/wikiPageExternalLink","https://msv.dev.java.net/"
