"subject","predicate","object"
"http://ja.dbpedia.org/resource/Helvetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際タイポグラフィー様式"
"http://ja.dbpedia.org/resource/ITS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際タイポグラフィー様式"
"http://wikidata.dbpedia.org/resource/Q2140911","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際タイポグラフィー様式"
"http://ja.dbpedia.org/resource/フラットデザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際タイポグラフィー様式"
"http://ja.dbpedia.org/resource/ポール・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際タイポグラフィー様式"
"http://ja.dbpedia.org/resource/ヤン・チヒョルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際タイポグラフィー様式"
"http://ja.dbpedia.org/resource/ヨゼフ・ミューラー＝ブロックマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際タイポグラフィー様式"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://www.w3.org/2000/01/rdf-schema#label","国際タイポグラフィー様式"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://www.w3.org/2000/01/rdf-schema#comment","国際タイポグラフィー様式 (International Typographic Style、スイス・スタイル (Swiss Style) とも) は、清潔感・可読性・客観性を追求したグラフィックデザインの様式である。1920年代のロシア、オランダ、ドイツで発祥し、1950年代にスイスで発展した。 この様式は、建築や芸術を含むあらゆるデザイン分野に衝撃を与えたモダニズム運動の一部であり、グラフィックデザインにも多大な影響を与えた。左右非対称のレイアウト、グリッドの利用、（1957年リリースのHelveticaの原型となった）のようなサンセリフ書体、左揃え右ラグ組み（段落の左側の文字を揃え、右側は自然のままに不揃いにしておく）のような書体などが特徴である。また、イラストや絵の代わりに写真が使われる。初期の国際タイポグラフィー様式の作品の多くは、書体自体を本文としてだけでなく主要な図案要素として用いた。 スイスではドイツ語、フランス語、イタリア語など地方によって言語が違い、数カ国語が同時に記載される場合が多々あったので、ここからこのスタイルの名前が付けられたと言われる。デザイン分野におけるこの大きなムーブメントは、今なおデザイン戦略や理論などにその影響を見て取ることができる。"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dx81_"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックデザイン"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モダンアート"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸術運動"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイポグラフィ"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageID",958998
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageRevisionID",89930580
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミール・ルーダー"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モダニズム"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイポグラフィ"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J.J.P.アウト"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Suprematism_(Malevich,_1915;_1).jpg"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新造形主義"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:AkzidenzGroteskspecAIB1.svg"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:FFM_Sculpture_Kontinuitaet_2012_Max_Bill_1986_1.jpg"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Piet_Mondriaan,_1930_-_Mondrian_Composition_II_in_Red,_Blue,_and_Yellow.jpg"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・クレー"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドリアン・フルティガー"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼフ・アルバース"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーミン・ホフマン"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリッヒ芸術大学"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックデザイン"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンセリフ"
