"subject","predicate","object"
"http://ja.dbpedia.org/resource/福井鉄道880形電車","http://www.w3.org/2000/01/rdf-schema#label","福井鉄道880形電車"
"http://ja.dbpedia.org/resource/福井鉄道880形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井鉄道の電車"
"http://ja.dbpedia.org/resource/福井鉄道880形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の路面電車車両"
"http://ja.dbpedia.org/resource/福井鉄道880形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:連接式の路面電車車両"
"http://ja.dbpedia.org/resource/福井鉄道880形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋鉄道から譲渡された鉄道車両"
"http://ja.dbpedia.org/resource/福井鉄道880形電車","http://dbpedia.org/ontology/wikiPageID",1154379
"http://ja.dbpedia.org/resource/福井鉄道880形電車","http://dbpedia.org/ontology/wikiPageRevisionID",83182684
"http://ja.dbpedia.org/resource/福井鉄道880形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄モ880形電車"
"http://ja.dbpedia.org/resource/福井鉄道880形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:連接式の路面電車車両"
"http://ja.dbpedia.org/resource/福井鉄道880形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井鉄道の電車"
"http://ja.dbpedia.org/resource/福井鉄道880形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の路面電車車両"
"http://ja.dbpedia.org/resource/福井鉄道880形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋鉄道から譲渡された鉄道車両"
"http://ja.dbpedia.org/resource/福井鉄道880形電車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/名鉄モ880形電車"
"http://ja.dbpedia.org/resource/福井鉄道880形電車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福井鉄道880形電車"
"http://ja.dbpedia.org/resource/福井鉄道880形電車","http://dbpedia.org/ontology/wikiPageLength",171
"http://ja.dbpedia.org/resource/福井鉄道880形電車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福井鉄道880形電車?oldid=83182684&ns=0"
"http://ja.wikipedia.org/wiki/福井鉄道880形電車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福井鉄道880形電車"
