"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11484644","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/広島市立長束中学校"
"http://ja.dbpedia.org/resource/安佐南区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市立長束中学校"
"http://ja.dbpedia.org/resource/安芸長束駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市立長束中学校"
"http://ja.dbpedia.org/resource/広島市立祇園中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市立長束中学校"
"http://ja.dbpedia.org/resource/広島市立長束中学校","http://www.w3.org/2000/01/rdf-schema#label","広島市立長束中学校"
"http://ja.dbpedia.org/resource/広島市立長束中学校","http://www.w3.org/2000/01/rdf-schema#comment","広島市立長束中学校（ひろしましりつ ながつかちゅうがっこう）は、広島県広島市安佐南区長束西一丁目にある公立中学校。生徒数は378名（2013年4月1日現在）。"
"http://ja.dbpedia.org/resource/広島市立長束中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立中学校"
"http://ja.dbpedia.org/resource/広島市立長束中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安佐南区の学校"
"http://ja.dbpedia.org/resource/広島市立長束中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/広島市立長束中学校","http://dbpedia.org/ontology/wikiPageID",2050813
"http://ja.dbpedia.org/resource/広島市立長束中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91825847
"http://ja.dbpedia.org/resource/広島市立長束中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/広島市立長束中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島文化学園短期大学"
"http://ja.dbpedia.org/resource/広島市立長束中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安佐南区"
"http://ja.dbpedia.org/resource/広島市立長束中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市立祇園中学校"
"http://ja.dbpedia.org/resource/広島市立長束中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/広島市立長束中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祇園_(広島市)"
"http://ja.dbpedia.org/resource/広島市立長束中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島文化学園大学"
"http://ja.dbpedia.org/resource/広島市立長束中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田川"
"http://ja.dbpedia.org/resource/広島市立長束中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/広島市立長束中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島交通"
"http://ja.dbpedia.org/resource/広島市立長束中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/広島市立長束中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/広島市立長束中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/広島市立長束中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/広島市立長束中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可部線"
"http://ja.dbpedia.org/resource/広島市立長束中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/広島市立長束中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立中学校"
"http://ja.dbpedia.org/resource/広島市立長束中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県中学校一覧"
