"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガンダム_Gのレコンラジオ","http://www.w3.org/2000/01/rdf-schema#label","ガンダム Gのレコンラジオ"
"http://ja.dbpedia.org/resource/ガンダム_Gのレコンラジオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年の日本のWebラジオ"
"http://ja.dbpedia.org/resource/ガンダム_Gのレコンラジオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インターネット配信のアニラジ"
"http://ja.dbpedia.org/resource/ガンダム_Gのレコンラジオ","http://dbpedia.org/ontology/wikiPageID",3743956
"http://ja.dbpedia.org/resource/ガンダム_Gのレコンラジオ","http://dbpedia.org/ontology/wikiPageRevisionID",70040327
"http://ja.dbpedia.org/resource/ガンダム_Gのレコンラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インターネット配信のアニラジ"
"http://ja.dbpedia.org/resource/ガンダム_Gのレコンラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダム_Gのレコンギスタ"
"http://ja.dbpedia.org/resource/ガンダム_Gのレコンラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年の日本のWebラジオ"
"http://ja.dbpedia.org/resource/ガンダム_Gのレコンラジオ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ガンダム_Gのレコンギスタ"
"http://ja.dbpedia.org/resource/ガンダム_Gのレコンラジオ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガンダム_Gのレコンラジオ"
"http://ja.dbpedia.org/resource/ガンダム_Gのレコンラジオ","http://dbpedia.org/ontology/wikiPageLength",114
"http://ja.dbpedia.org/resource/ガンダム_Gのレコンラジオ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガンダム_Gのレコンラジオ?oldid=70040327&ns=0"
"http://ja.wikipedia.org/wiki/ガンダム_Gのレコンラジオ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ガンダム_Gのレコンラジオ"
